"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","shadeslayer","#PU89VY0JG","Co-capo",7419,3709
2,122,0,"Master II","J beast","#PQ9JJ90LL","Co-capo",7139,3569
3,32,0,"Master II","TheRufus2","#UUJ2V8G9","Capo",7031,3515
4,0,0,"Master II","Ty Ty","#9RQVUUV99","Anziano",7000,3500
5,0,0,"Master I","ConservativeBT","#QQJ88J0","Membro",6705,3352
6,0,0,"Master I","Uncle Sam","#PQQQU8RU2","Membro",6502,3251
7,0,0,"Master I","GarrettMartin08","#YP8JGRUVG","Anziano",6500,3250
8,0,0,"Challenger III","pie","#GJJJ28YGU","Anziano",6219,3109
9,0,0,"Challenger III","inst:vlxne.ngel","#YV02LPYV8","Membro",6020,3010
10,0,0,"Challenger III","Flash90901","#9YJPYU0","Anziano",6005,3002
11,72,80,"Challenger II","EnV","#U9C9UVYPL","Membro",5825,1456
12,0,60,"Challenger II",":/","#CRP0P02RQ","Anziano",5825,1456
13,70,104,"Challenger II","awesome2","#9VJPV8YRY","Membro",5718,1429
14,0,0,"Challenger II","wei jun ting","#LJRJQ8RU","Membro",5580,1395
15,0,0,"Challenger II","Defrag111","#RLUY9R8JJ","Membro",5519,1379
16,0,0,"Challenger I","ZuLu0858","#C0PRJG9RU","Membro",5431,1357
17,0,0,"Challenger I","Pitbull","#V92CG2GQR","Membro",5412,1353
18,24,30,"Challenger I","king skeloton","#JLV09G280","Membro",5320,1330
19,0,0,"Challenger I","Yaaaaköb","#QRQQJ000Y","Membro",5318,1329
20,0,0,"Challenger I","حسين","#20RJCUCQ9","Membro",5304,1326
21,0,0,"Challenger I","ohnofiasco","#LLQC29J","Membro",5296,635
22,0,0,"Challenger I","REŽØÜ","#PQCPGCLQ","Membro",5163,619
23,0,0,"Challenger I","YukonRunner#1","#22Q0CRRVQ","Co-capo",5157,618
24,0,0,"Challenger I","notcolby","#2VVLP90VP","Membro",5144,617
25,102,30,"Challenger I","starwarsfantge","#CJC2YL9J0","Membro",5027,603
26,0,0,"Arena 14","Sephieous","#8VQL9VJLR","Membro",4630,555
27,0,0,"Arena 13","(c5)Ewolf48","#J8GVYL8JL","Membro",4515,541
28,0,0,"Arena 13","lolz","#CJQYU008","Membro",4320,518
29,0,0,"Arena 13","HudSquatch","#Q0CLYYYQ9","Membro",4252,510
30,0,0,"Arena 12","Alex","#RUGU0RR9V","Membro",3865,463
31,66,152,"Arena 12","lordofducks","#CC8QVC2QY","Membro",3810,381
32,0,40,"Arena 11","robbie","#ULRULLGGP","Membro",3456,345
33,0,0,"Arena 9","...","#YJJCVQLC0","Membro",2786,278
34,0,0,"Arena 8","anuragd5757c","#VC9VG98LU","Membro",2300,230
35,0,0,"Arena 7","ghost","#LC882CLVJ","Membro",2151,215
36,8,0,"Arena 4","tucker","#VJRYP29YG","Membro",1014,101
37,0,0,"Arena 3","MakeAWish","#VQ2JUVC9Q","Membro",925,92
38,0,0,"Arena 13","Fawful","#2QLRCJLVY","Membro",4233,423
