"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,84,40,"Royal Champion","wenceslao_yt","#89VUUQJGP","Mitglied",9000,4500
2,232,180,"Master II","CiRo","#YV9Q8R2G9","Anführer",7155,3577
3,260,240,"Master II","hernaaaan","#YRJ02Y8G","Vize-Anführer",7062,3531
4,162,190,"Master I","™FeLaaa","#LCVJUG099","Mitglied",6808,3404
5,0,40,"Master I","Medinazzz","#JJ82CJLPQ","Mitglied",6543,3271
6,80,40,"Challenger III","ラグナロク ㊧","#C0PRRYR8R","Mitglied",6426,3213
7,24,40,"Challenger III","بيكاتشواللهمنجن","#88PRG2R2U","Mitglied",6368,3184
8,189,172,"Challenger III","PATRICIO","#CYRLQVYRV","Mitglied",6308,3154
9,48,80,"Challenger III","rompe cul0","#CJLL2U9YQ","Mitglied",6202,3101
10,28,0,"Challenger III","✓ CEROL ✓","#LGRG8JC99","Mitglied",6142,3071
11,0,0,"Challenger III","lautaro_reyna","#UQY9LJP9G","Mitglied",6072,1518
12,0,40,"Challenger III","Agustín","#PG2GVQQV2","Mitglied",6030,1507
13,0,64,"Challenger III","Diego.com","#GV2QG9UYQ","Mitglied",6025,1506
14,0,40,"Challenger II","seba","#9URGPRCVG","Mitglied",5676,1419
15,0,0,"Challenger II","perdistegoldo","#L9J89UU","Mitglied",5500,1375
16,27,0,"Challenger I","manteca","#2JYUVLJU2","Mitglied",5326,1331
17,0,0,"Challenger I","Nazayk™","#9YJPQ2PYQ","Mitglied",5312,1328
18,6,40,"Challenger I","thiago","#LLVR9UQR","Mitglied",5197,1299
19,188,50,"Arena 14","trotuga","#P8GUG9QRR","Mitglied",4633,1158
20,0,0,"Arena 13","妥【Ｄａｖｉｄ】妥 ⁷","#CURPRPQRG","Mitglied",4505,1126
21,34,64,"Arena 13","00000","#200UYJVLPL","Mitglied",4411,529
22,0,40,"Arena 13","goh","#YPPPVC298","Mitglied",4203,504
23,0,0,"Arena 13","isak","#LGG2CRV8P","Mitglied",4202,504
24,0,0,"Arena 13","《_Ť◇Ķ_》","#CRQGP0L0L","Mitglied",4200,504
25,24,40,"Arena 12","lauty:b","#UYYC2LPPG","Mitglied",3983,477
26,0,40,"Arena 11","leotecoje","#VJGU200C0","Mitglied",3654,438
27,24,0,"Arena 11","Sengeku","#8V0L0090C","Mitglied",3522,422
28,12,40,"Arena 11","Basty bs","#JLG9RJGJU","Mitglied",3400,408
29,0,0,"Arena 10","frankito707","#V90RU8RUG","Mitglied",3088,370
30,61,30,"Arena 10","...","#V2UYUJ0YQ","Mitglied",3000,360
31,0,0,"Arena 10","THiAN","#YG99J0R9Y","Mitglied",3000,300
32,16,50,"Arena 9","DIOSNEL V:","#VGL9PJC9V","Mitglied",2630,263
33,132,150,"Arena 8","GENARITO:)","#VG8GUYLV2","Mitglied",2581,258
34,38,0,"Arena 8","santinogg123","#U0Y9UPQ9Q","Mitglied",2439,243
35,0,0,"Arena 8","golden freddy","#CVCR0V0U2","Mitglied",2365,236
36,0,30,"Arena 8","bichichi","#CPRYUVPPP","Mitglied",2352,235
37,0,0,"Arena 8","gabriel","#RPRJQURP8","Mitglied",2337,233
38,44,50,"Arena 7","Ismael","#QV2GLRRCG","Mitglied",2187,218
39,12,0,"Arena 7","papasito","#UG8YV2PCY","Mitglied",2182,218
40,0,0,"Arena 7","la pro tercero","#C9G222JPR","Mitglied",2182,218
41,0,20,"Arena 7","INSANOTEYTO!","#V2VL9CJLY","Mitglied",2155,64
42,0,0,"Arena 7","arcangel thiago","#JPLPY0QQL","Mitglied",2117,63
43,0,0,"Arena 7","anuel","#VLUYGG2VQ","Mitglied",2097,62
44,0,0,"Arena 7","valen","#VJCQU0YVG","Mitglied",2092,62
45,49,30,"Arena 7","Sheyla","#GGUVCG90U","Mitglied",2016,60
46,44,80,"Arena 7","el rey trueno","#V8PYU98YY","Mitglied",2010,60
47,67,60,"Arena 6","tiago","#V2VGVV09R","Mitglied",1837,55
48,1,0,"Arena 6","patata","#RQCUCGLPJ","Mitglied",1836,55
49,0,0,"Arena 6","FF CUCHIN","#V2CQJPLCC","Mitglied",1753,52
50,0,20,"Arena 6","Krypton36","#UV2V9LVRR","Mitglied",1628,48
