"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","leeredsmith","#GJQYL88JU","Участник",6000,3000
2,0,0,"Challenger II","hugo","#QYLR8JR","Участник",5500,2750
3,0,0,"Challenger I","Hooded 3lf","#YYPQ8LY9","Глава",5387,2693
4,0,0,"Challenger I","NBM","#PJP0PVYQ","Участник",5301,2650
5,0,0,"Арена 14","awsom axe","#2P02GLPP","Участник",4784,2392
6,0,0,"Арена 13","Callum","#2CQ8J92L","Участник",4261,2130
7,0,0,"Арена 12","pengi","#RLCYVRPCG","Участник",3968,1984
8,0,0,"Арена 11","mJerminsia","#9VGP0CU2","Участник",3466,1733
9,0,0,"Арена 4","tree swinger 7","#CP8CC02R8","Участник",1060,530
10,0,0,"Арена 1","Moj","#C2GUVRQGG","Участник",128,64
