"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,75,112,"Master III","joe","#8UU9RP002","Leider",7574,3787
2,0,0,"Master II","gabriel","#8PLYL80LV","Oudste",7384,3692
3,0,0,"Master II","☠️HYAGO☠️","#V2JCPRPR","Co-leider",7304,3652
4,0,0,"Master II","Maisvela","#8QC080L0C","Lid",7113,3556
5,0,0,"Master II","RPG","#V9C9P08RY","Lid",7091,3545
6,0,0,"Master II","Abd","#V2PG2PQLQ","Lid",7021,3510
7,10,40,"Master I","Seven Pajaz","#Q02YRUVR","Lid",6996,3498
8,59,80,"Master I",":v","#9YJJCYQVU","Lid",6928,3464
9,0,0,"Master I","ADIL","#U2P9JY9RJ","Lid",6824,3412
10,0,0,"Master I","Ygor Brasil","#2V2J0LRGP","Lid",6769,3384
11,0,0,"Master I","daycare","#9CP9V9082","Lid",6682,1670
12,48,40,"Master I","Sr.Luíz","#RJQCUYU92","Lid",6663,1665
13,84,72,"Master I","Brunojesus12","#P8Y9QLPQV","Lid",6638,1659
14,0,0,"Challenger III","matheus_al","#C8URJQUQQ","Lid",6397,1599
15,80,0,"Challenger III","nake","#9G90QCCJG","Oudste",6384,1596
16,42,100,"Challenger III","MaahrcioMATADOR","#88QJQ9JQ8","Lid",6366,1591
17,0,0,"Challenger III","obzy","#RJUU09U99","Lid",6278,1569
18,0,0,"Challenger III","Клэшер","#UQ9GPVU2R","Lid",6272,1568
19,0,0,"Challenger III","soi","#Q298PV9PV","Lid",6230,1557
20,0,0,"Challenger III","●Homicide●","#8982289L","Lid",6147,1536
21,30,0,"Challenger II","revebladecvrsxd","#C98UUGYYG","Lid",5958,714
22,28,0,"Challenger II","cipula","#VLJGCPCUL","Lid",5866,703
23,0,0,"Challenger II","Nescau 12v","#PQYPC2PLV","Co-leider",5827,699
24,0,0,"Challenger II","Inshuu","#UC2LPLUJ","Lid",5787,694
25,26,40,"Challenger II","Tyler s 12234","#C8QPGR8PR","Lid",5725,687
26,0,0,"Challenger II","ツJotape_Garciaツ","#LRG0RCG2G","Lid",5699,683
27,0,0,"Challenger II","deez nuts 2","#R2RYLLVL9","Lid",5676,681
28,26,40,"Challenger II","Otávio lindo","#Q9YCL8Y9G","Lid",5587,670
29,0,0,"Challenger II","Ice Golem","#2LGQC02QC","Lid",5587,670
30,0,0,"Challenger II","bielgamer2345","#Y9PL0C2V9","Lid",5500,660
31,0,0,"Challenger I","rei chaulin","#898VVY928","Lid",5319,531
32,0,0,"Challenger I","《GH7》","#YGYV8LYYJ","Lid",5297,529
33,0,0,"Challenger I","O Rei Willams","#9CRRJCVJ","Lid",5256,525
34,0,0,"Challenger I","Clocks","#CGVG0Q8Q8","Lid",5251,525
35,0,0,"Challenger I","felipe","#20U8CP9R2","Lid",5181,518
36,0,0,"Challenger I","raul açucarado","#Q0VRG9PP2","Lid",5010,501
37,36,40,"Arena 13","Diego","#U8CGLY909","Lid",4557,455
38,114,120,"Arena 13","El Toro Maldito","#9820JG","Lid",4325,432
39,80,0,"Arena 12","P3pp3_69","#JY99PGVYV","Lid",4014,401
40,0,0,"Arena 12","69","#VYRVRQVGU","Lid",3922,392
41,54,80,"Arena 12","alexandre","#PL0V0U2YQ","Lid",3911,117
42,0,0,"Arena 11","franquito","#UPRP90G2Y","Lid",3569,107
43,0,0,"Arena 11","3SC4NN0R","#G8RJJP9LP","Lid",3420,102
