"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,147,120,"Royal Champion","Al extremo XD","#2Q898YUJJ","Leader",9000,4500
2,83,120,"Grand Champion","gohan","#8R0GL0YLY","Member",8747,4373
3,0,0,"Grand Champion","Scrappycoco","#P90GJVU9","Member",8683,4341
4,0,0,"Grand Champion","setoyo","#J2J829QUQ","Member",8567,4283
5,48,80,"Champion","LEGENDARIO XD","#8UCP22CC9","Co-leader",8231,4115
6,56,80,"Champion","Diixiie BB","#2VL2RVRV","Member",8062,4031
7,86,240,"Master III","joshijoker","#LUVU000G8","Member",7716,3858
8,128,70,"Master III","INRI","#9J0LPLRL8","Member",7701,3850
9,56,80,"Master III","Andony RCQ","#PG088P98C","Member",7642,3821
10,510,280,"Master III","criss","#9JVV22GCL","Co-leader",7616,3808
11,0,0,"Master III","Maestro1","#VLGUPQ0LQ","Co-leader",7593,1898
12,134,160,"Master III","Brandon Cifuen","#L8RJPUU2Q","Elder",7531,1882
13,0,0,"Master II","TG/Many","#VLCRYY0CC","Member",7309,1827
14,124,240,"Master II","Victor :3","#GC2J0JVJ2","Member",7307,1826
15,126,0,"Master II","jpepe","#909RQ2YQ8","Co-leader",7291,1822
16,30,147,"Master II","&#123;Tare}","#UPUUCU8UP","Member",7288,1822
17,212,130,"Master II","karma","#V00P2U2PR","Member",7267,1816
18,108,120,"Master II","fresco10","#GP9J9YUCG","Member",7242,1810
19,0,0,"Master II","solrac","#CQ22GUPL2","Elder",7144,1786
20,0,0,"Master II","Joss502","#RUQUPQ0JG","Member",7131,1782
21,170,200,"Master II","☠SENPAI☠","#9QLUVP9RQ","Member",7030,843
22,28,80,"Master II","☆Kundaliny☆","#9GQ9PCRCJ","Member",7010,841
23,0,0,"Master I","Angel%JRZ","#UJJLRGLGR","Member",6968,836
24,174,160,"Master I","£r@nc","#8G0CP0LUV","Member",6880,825
25,0,0,"Master I","EL MARIO","#CL8J8CLL0","Member",6871,824
26,337,240,"Master I","Jose","#VY0L8U0UC","Co-leader",6871,824
27,32,120,"Master I","David90","#YYQ82CR9Y","Member",6823,818
28,86,0,"Master I","tamy","#RUUULCYG9","Member",6749,809
29,0,0,"Master I","Carlos","#Q2R9RYC8L","Member",6741,808
30,0,120,"Master I","OCONER GT","#8CLC8GRVQ","Member",6671,800
31,0,0,"Master I","RAFA","#LG00UC990","Member",6624,662
32,8,0,"Master I","ČRÏSTÎÂŃ","#U00UYJJQ0","Member",6583,658
33,96,30,"Master I","Fernox","#U80U0U9JJ","Co-leader",6570,657
34,0,0,"Master I","chochi","#RUGR880C2","Member",6570,657
35,0,40,"Challenger III","Jonathan","#UYUY8P8VQ","Member",6454,645
36,0,0,"Challenger III","Sofy✓","#CL00JLRY2","Elder",6428,642
37,119,80,"Challenger III","Fernix","#U2P0PPQ0C","Co-leader",6344,634
38,46,80,"Challenger III","cristian","#UR8002YCL","Member",6303,630
39,62,0,"Challenger III","anikilador-45","#UUUP28LR9","Elder",6298,629
40,13,80,"Challenger III","Andres","#J2QJL8U8G","Member",6073,607
41,46,0,"Challenger III","°☆ÂMÎŁČÂŘ☆°","#GJQRRP2P9","Member",6062,181
42,0,0,"Challenger II","alx.36","#VL2PY8URL","Member",5842,175
43,20,80,"Challenger II","TORTRIX","#UP8V0Q2L2","Member",5676,170
44,0,0,"Challenger II","Luis","#U0JJ9U8J8","Member",5654,169
45,42,40,"Challenger II","GTSONTAY","#C9JLC98QU","Member",5615,168
46,0,40,"Challenger II","ROMAA","#JRR0CV0YU","Member",5500,165
47,0,0,"Challenger I","david","#8YC9P2YL","Member",5332,159
48,0,0,"Challenger I","alberto36","#J8G8PGG9Q","Member",5120,153
49,30,80,"Challenger I","Ardany","#UYUQ988PU","Member",5027,150
50,0,0,"Arena 14","Percy","#VR8Y0VGLL","Elder",4785,143
