"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,48,16,"Champion","FlyingPorkChop","#LJGLUPG0","Člen",8078,4039
2,56,120,"Master III","killer","#PVJ2LQUUU","Člen",7623,3811
3,10,0,"Master II","step sis","#J8P2L9898","Člen",7341,3670
4,0,8,"Master II","rambell","#GGRJPQ8LR","Elder",7202,3601
5,68,40,"Master II","jucey","#9UY0CQP8U","Leader",7086,3543
6,0,0,"Master II","noah","#QLJGVUL","Člen",7000,3500
7,0,0,"Master I","stinkyminge","#CP0YYYUC2","Člen",6731,3365
8,28,10,"Master I","Vulture09","#2P9PJU0C8","Člen",6597,3298
9,38,110,"Master I","PukaDoncic","#UVL9888Q2","Elder",6502,3251
10,56,0,"Challenger III","vin","#YUJLQGV8R","Člen",6156,3078
11,0,0,"Challenger III","dlh","#R9JVCV0U0","Co-Leader",6115,1528
12,20,20,"Challenger III","swag1","#JPR8VG0CQ","Člen",6114,1528
13,0,0,"Challenger II","twitz","#RCV2J8YR8","Člen",5851,1462
14,0,0,"Challenger II","trev","#PY8U99JRY","Elder",5702,1425
15,0,0,"Challenger II","DatBean","#JQQQVVGRU","Člen",5624,1406
16,0,0,"Challenger II","lord farquad","#YGJ2LCRJJ","Člen",5578,1394
17,0,0,"Challenger II","Clasher Fan","#9QCCQUU0C","Člen",5500,1375
18,0,0,"Challenger I","grey beard","#RV9JRQ2CU","Člen",5289,1322
19,0,0,"Aréna 13","Pure sauce","#GPQJJ8PRU","Elder",4329,1082
