"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,140,40,"Royal Champion","Caimano21","#YC9YUYR","Colíder",9000,4500
2,38,0,"Royal Champion","carbonkio85","#2U2VUG8Q","Ancião",9000,4500
3,84,0,"Royal Champion","Giaco","#CPVPJ22L","Ancião",9000,4500
4,66,0,"Royal Champion","MMA","#JCCP099Y","Ancião",9000,4500
5,138,80,"Royal Champion","THE CHEMIST ☝️","#802LU8CG","Ancião",9000,4500
6,81,0,"Royal Champion","bigA","#J222J2LCU","Ancião",9000,4500
7,0,0,"Royal Champion","Nat","#J0Y0G2RUC","Ancião",9000,4500
8,368,320,"Grand Champion","Cheeseburger","#22VL90QGP","Ancião",8678,4339
9,178,240,"Grand Champion","sammonsieur","#RVCCLJL2P","Ancião",8612,4306
10,116,0,"Grand Champion","Urahara Kisuke","#8090YR8","Ancião",8608,4304
11,44,200,"Grand Champion","Ombra112","#P2V802R0","Ancião",8580,2145
12,166,240,"Champion","LEONIDA I","#2R2LY8YJC","Colíder",8426,2106
13,46,200,"Champion","ghettaerciancio","#GUG2Y9QQG","Ancião",8315,2078
14,10,80,"Champion","Jacco","#9LLVJPUC","Ancião",8294,2073
15,18,0,"Champion","Tonyfuso","#V008U9R8","Membro",8292,2073
16,70,0,"Champion","JoCk3r89","#QUJYLVPG","Ancião",8280,2070
17,348,80,"Champion","dottor palmito","#20Q9882G2","Ancião",8274,2068
18,0,0,"Champion","Tatino tv","#RJRJY2Y2","Ancião",8257,2064
19,34,160,"Champion","⚡..Aziz..⚡","#8JYJRL0PG","Membro",8256,2064
20,10,40,"Champion","HUTCH","#PVPLLQY0","Ancião",8254,2063
21,40,200,"Champion","tfgv","#R2Y02RYG","Ancião",8229,987
22,50,120,"Champion","ciro","#JQCLPQ9L","Ancião",8161,979
23,20,40,"Champion","TmSDiMuro","#J9PU0Q","Ancião",8143,977
24,120,0,"Champion","JohnDoe","#82YLQJUPP","Colíder",8121,974
25,124,0,"Champion","Just","#2UVGJ2GYQ","Membro",8063,967
26,114,120,"Champion","Blace 97","#RRGQVRJC","Membro",8032,963
27,275,0,"Champion","Red Est","#JPRYGYQ0V","Colíder",8030,963
28,94,200,"Champion","Lele A.s.R","#Q0Y2PPL","Ancião",8002,960
29,16,160,"Master III","Ombra","#28URCVRPV","Ancião",7958,954
30,0,80,"Master III","Luigi","#P9UC9R0","Ancião",7942,953
31,30,40,"Master III","Edo76Cremona","#2UG0GCPCJ","Ancião",7879,787
32,102,360,"Master III","KingRock23","#CJ9UC02GR","Colíder",7867,786
33,0,0,"Master III","maresca","#PC2GG8VQ9","Ancião",7865,786
34,116,240,"Master III","eddy79gio","#8ULQU22Y9","Ancião",7770,777
35,82,240,"Master III","DIO","#20JGYU9Y8","Ancião",7694,769
36,216,160,"Master III","SPACOBOT","#Y92YGU8YQ","Colíder",7622,762
37,62,240,"Master III","Giangiux","#GJYRUPG92","Ancião",7617,761
38,20,0,"Master III","ElTore","#2UUYRQCVY","Ancião",7500,750
39,538,0,"Master II","Scordalex1987","#80LL9V0V9","Ancião",7378,737
40,20,0,"Master II","Remax","#2PG022PYG","Ancião",7324,732
41,0,0,"Master II","TYA","#2PCJYJG","Ancião",7270,218
42,38,160,"Master II","ilMasseo","#LP00CJYQ2","Ancião",7186,215
43,432,290,"Master II","Herman L","#LQYCVPU","Ancião",7141,214
44,68,0,"Master II","principe eleof","#PG98J8RCR","Membro",7131,213
45,0,0,"Master II","gabbi pro 11","#R0GP9JP2L","Membro",7091,212
46,106,240,"Master II","MATTFM07","#9RRJYG0C2","Membro",7066,211
47,0,120,"Master II","alekid55","#PQQVYU2VR","Ancião",7002,210
48,16,0,"Master II","valerio","#9UPVRR89Q","Ancião",7000,210
49,0,80,"Master I","Mundi 07","#RP8UGU28P","Ancião",6745,202
50,10,0,"Challenger III","爪丹刀丹爪モ 匚尺∪モㄥ匕ㄚ㋡","#8R2PQVYYU","Lider",6088,182
