"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,126,190,"Royal Champion","Fadel.k.l","#PQYY8GC","القائد",9000,4500
2,16,40,"Grand Champion","Hunterhawk2","#L9LL82GP","كبير",8746,4373
3,0,0,"Grand Champion","اكثم قامه","#9G09JVY9","عضو",8630,4315
4,10,0,"Champion","mario the magic","#CYP0RVG2","كبير",8460,4230
5,46,0,"Champion","✯☨♥₳ⱠV₳ⱤɆⱫ♥☨✯","#CVRQJJC0C","كبير",8063,4031
6,40,80,"Master III","Gean","#2QJVVVPGL","عضو",7826,3913
7,60,0,"Master III","Spasmas","#YRVRY89QP","عضو",7677,3838
8,60,50,"Master II","fadel.k.l","#2JPRVYCQL","قائد مساعد",7322,3661
9,0,0,"Master II","Alexis:v","#2JL802QVV","عضو",7213,3606
10,70,0,"Master II","abo farah","#990U2VGU8","عضو",7208,3604
11,0,80,"Master II","X - 7MoOoD *","#2000VVJPY","كبير",7151,1787
12,0,0,"Master I","اسد القراصنة","#2VLRC9Y8","كبير",6938,1734
13,0,0,"Master I","Dbr_Sempai","#LJCLUYQQ2","عضو",6925,1731
14,126,301,"Master I","نونو","#VQRL8CP2U","عضو",6776,1694
15,0,0,"Master I","كابتن خليل","#28Y2CG9YQ","قائد مساعد",6760,1690
16,0,0,"Master I","تلل","#VLCLVR9JY","عضو",6707,1676
17,0,0,"Master I","ايسر","#V0R99JUUV","عضو",6686,1671
18,36,0,"Master I","reem","#88GCYG2CG","عضو",6646,1661
19,0,80,"Master I","c4_keko","#8LUGRPJ2L","قائد مساعد",6622,1655
20,0,0,"Master I","Abdou","#V0LY9RL00","عضو",6588,1647
21,230,0,"Master I","cola","#22UYLUJRV","عضو",6561,787
22,0,0,"Master I","sosano dark","#2UGVG9YPC","عضو",6559,787
23,198,285,"Challenger III","A♥m","#9CR0LRC8V","عضو",6369,764
24,26,0,"Challenger III","جعيفر","#U8VGUQJRL","قائد مساعد",6283,753
25,0,0,"Challenger III","ما","#CVR09LJ2U","عضو",6219,746
26,0,0,"Challenger III","Firmino .","#JC9JURQJQ","عضو",6117,734
27,126,80,"Challenger III","..","#UQQCUG89L","عضو",6082,729
28,48,80,"Challenger III","حرفوش","#CVR92UY90","عضو",6000,720
29,0,0,"Challenger II","xxkimyoncu","#QPQ99P0UR","عضو",5725,687
30,0,0,"Challenger II","knr7","#RCCCJL0L8","عضو",5678,681
31,0,0,"Challenger II","نديم","#U899RY9P2","عضو",5650,565
32,26,0,"Challenger I","love u","#R0229GV0J","قائد مساعد",5032,503
33,0,0,"الساحة 7","حيدر","#9YVRU8JUC","قائد مساعد",2095,209
