"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,238,310,"Royal Champion","ZacKay","#9QUV28LG","Elder",9000,4500
2,104,0,"Royal Champion","D2Chairman","#PLGC99Q9","Leader",9000,4500
3,382,210,"Royal Champion","Kîngšmaň","#PL28VVCC8","Member",9000,4500
4,220,0,"Royal Champion","knight","#JGRLYG92","Co-leader",9000,4500
5,512,0,"Royal Champion","魔幻英雄","#8VJY2P2","Co-leader",9000,4500
6,0,0,"Royal Champion","最強のアビ","#L8GQRQ2JU","Member",9000,4500
7,0,0,"Royal Champion","jo","#2UJLUR9VQ","Elder",9000,4500
8,0,0,"Royal Champion","noname","#RP0RGC288","Elder",9000,4500
9,90,190,"Grand Champion","ayob_stone","#2QLVGGRR2","Member",8602,4301
10,72,210,"Grand Champion","F.E.A.R.L.E.S.S","#Y9CYGG02","Elder",8555,4277
11,92,0,"Champion","SHENG 10","#JP02JL9U","Member",8456,2114
12,188,0,"Champion","Kerdplunk","#YCY8YPV0","Member",8381,2095
13,282,200,"Champion","jack sparrow","#PG2U89YPL","Elder",8329,2082
14,46,200,"Champion","oj","#RYC0L2PCL","Member",8173,2043
15,182,0,"Champion","Super2lits","#9GYVG08LU","Elder",8125,2031
16,78,80,"Champion","Mimey","#CV2YU20RV","Member",8032,2008
17,88,240,"Champion","capr1c0rn","#8RQ9GC0VQ","Elder",8027,2006
18,270,280,"Champion","HM","#LL02Y2JJL","Member",8000,2000
19,34,0,"Champion","jan","#Q0QQJQJ08","Elder",8000,2000
20,34,0,"Master III","hot cheese","#PPR9RPR9","Elder",7938,1984
21,286,80,"Master III","Wes","#900J9J82","Member",7859,943
22,58,80,"Master III","CaTzy","#2Q0JUL0VG","Member",7856,942
23,280,240,"Master III","JoyceTung","#GVCGYG8L0","Elder",7792,935
24,24,40,"Master III","Thomas","#Q2YYG099J","Elder",7747,929
25,52,170,"Master III","ricardo","#PC9292LGY","Member",7715,925
26,246,230,"Master III","Smiley","#RPRYGP09G","Member",7711,925
27,0,0,"Master III","protony","#8UL29L0L2","Elder",7700,924
28,68,0,"Master III","Definite","#PP008RUU","Elder",7616,913
29,78,120,"Master III","Javier","#P9RUUY9C","Member",7614,913
30,88,240,"Master III","rellxons","#RQL0J0UYP","Elder",7563,907
31,262,0,"Master III","Matteo","#2PURC2CQC","Member",7532,753
32,142,240,"Master III","ryan","#RJ8Y8Q8JY","Member",7532,753
33,0,0,"Master III","Cylonerio","#2J9CG002","Elder",7508,750
34,48,80,"Master II","FLAKO THE BEAST","#8QCPQYJQ","Member",7397,739
35,28,240,"Master II","haha","#U8PVUUU2J","Member",7227,722
36,140,240,"Master II","shiro","#PVGRL98","Member",7212,721
37,80,240,"Master II","Xiiao Aaron","#8CR2CYUC","Member",7088,708
38,140,0,"Master II","farisahmed","#PQVU28JUG","Member",7088,708
39,46,160,"Master II","RyanCaroc","#UVQJ99LPU","Member",7064,706
40,0,0,"Master II","Filicino","#9YPQ2U22P","Elder",7060,706
41,106,200,"Master II","ole","#VGV8GG9C8","Member",7034,211
42,0,0,"Master II","shrudhie","#UQ2VUY9","Member",7027,210
43,60,240,"Master II","Ian tcs","#9PLPQJVQJ","Member",7000,210
44,76,320,"Master II","toron","#VLLCL2QJY","Member",7000,210
45,0,0,"Master I","zzbs","#RVU00PJ2V","Member",6890,206
46,46,40,"Master I","Owen","#PPJ0VQJ00","Member",6872,206
47,86,120,"Master I","Bimi_egg","#C0JVCPUQ2","Member",6868,206
48,0,30,"Master I","Xyno","#CCQGL8JY9","Member",6860,205
49,38,120,"Master I","damzy","#8VCYRLUQG","Member",6668,200
