"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","tutankhamun","#UJCJCV0CR","Lid",6537,3268
2,0,0,"Challenger I","☆K.M.K☆","#PYGUUYCJ","Lid",5382,2691
3,0,0,"Arena 11","LA TITA (—:","#PRJ9L2G92","Lid",3441,1720
4,0,0,"Arena 10","worm","#JGYPC2VV","Lid",3117,1558
5,0,0,"Arena 4","캉캉","#8VRPL220U","Lid",1026,513
6,0,0,"Arena 3","liltaerim","#JG8J0V2UY","Lid",827,413
7,0,0,"Arena 1","noob","#CJV2CYUR0","Lid",232,116
8,0,0,"Arena 4","WrathSlayer54","#U08J9L0LR","Lid",1028,514
9,0,0,"Arena 12","mad4rona","#JQ9Y0G899","Lid",3831,1915
10,0,0,"Arena 4","Garthvader","#CLQ02CRGG","Lid",1041,520
11,0,0,"Arena 1","Daniel 69 I","#CLPPLYC88","Lid",145,36
12,0,0,"Arena 5","OperSwiga2","#GY8QVUPJ9","Lid",1528,382
13,0,0,"Arena 3","Dakki","#CPUG09R0P","Lid",739,184
14,0,0,"Arena 1","bOwl","#CU9CJQLRP","Lid",30,7
15,0,0,"Arena 6","Sin","#CCVG88GUJ","Lid",1782,445
16,0,0,"Arena 4","EnPassant","#UL9U2GCUC","Lid",1282,320
17,0,0,"Arena 4","Project K","#9UG80JJC2","Lid",1055,263
18,0,0,"Arena 9","케챱","#CRYJ90UL0","Leider",2632,658
19,0,0,"Arena 4","hyhyhy","#JQGP0LCPV","Lid",1087,271
