"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,148,120,"Grand Champion","YogiVardhan","#2R2J02LLL","Co-leader",8504,4252
2,46,0,"Champion","Nova I Batman","#YJ8PV92LV","Member",8380,4190
3,68,0,"Champion","wrp","#9YJJ8Q09Q","Member",8220,4110
4,20,40,"Champion","AAYUSH","#PC8PJ8C0","Member",8176,4088
5,76,40,"Champion","pritesh69","#9CV8C0U","Co-leader",8144,4072
6,0,0,"Champion","Bijral","#8CV9YG0U9","Co-leader",8124,4062
7,31,10,"Champion","Raj","#GGP8JVVL9","Member",8047,4023
8,0,0,"Champion","the.white.wolf","#P2QQJYP0","Member",8000,4000
9,0,0,"Champion","oye","#8QU2CGUJ","Member",8000,4000
10,0,0,"Champion","Electrosapien","#9G9GL099","Member",8000,4000
11,0,0,"Master III","GoDHakaiShin","#20LG9C0QC","Co-leader",7637,1909
12,74,110,"Master III","IK","#CRV2UU2L","Elder",7632,1908
13,94,0,"Master III","ZAZA","#8LUQQCPJP","Member",7593,1898
14,36,80,"Master III","Caradeojete","#QVYYUURVJ","Co-leader",7592,1898
15,0,40,"Master III","NIGHT FURI SP","#RJ2LLCYGG","Member",7583,1895
16,0,0,"Master III","Ninjaa","#Q2JVY9LJR","Co-leader",7565,1891
17,36,80,"Master III","Sharan","#9QJJPCLUG","Leader",7500,1875
18,8,40,"Master II","Punisher","#2JYUY0YR","Member",7309,1827
19,97,40,"Master II","Ashish","#P9QL8Q0Q8","Co-leader",7262,1815
20,0,0,"Master II","kinee","#9J0CY9YPU","Member",7251,1812
21,0,0,"Master II","SHIVA","#2G0RQY02U","Member",7247,869
22,0,0,"Master II","vishwaz","#800LC89C","Member",7208,864
23,46,40,"Master II","eren","#CGRR8L2UP","Member",7164,859
24,0,0,"Master II","Vandy","#PPPL2PQCP","Member",7154,858
25,0,0,"Master II","Vaibhav","#PQ8CQ8PCJ","Member",7142,857
26,0,40,"Master II","Divyansh","#992JYJ9C","Member",7138,856
27,0,0,"Master II","sinner","#YG92GGRLP","Member",7061,847
28,0,0,"Master II","Chi-dori⚡","#L02VJCV9","Elder",7051,846
29,42,0,"Master II","Jstan","#2GUVGYU0","Co-leader",7031,843
30,18,80,"Master II","Xunk","#CVUP2P8JY","Member",7028,843
31,0,40,"Master II","galib","#P8GYP9PYC","Member",7006,700
32,0,40,"Master I","Rkshu","#22YGJ8LUQ","Member",6838,683
33,0,0,"Master I","mayank","#8GPLCG8J","Member",6811,681
34,0,0,"Master I","Ajay1307","#YCJY9LCV9","Member",6788,678
35,0,0,"Master I","Cipher","#JRGLLLRC","Member",6681,668
36,0,0,"Master I","aL3c","#C08VGLQ0P","Member",6650,665
37,0,0,"Master I","nero","#VRU8C299J","Member",6629,662
38,0,0,"Master I","THORE THE ROCK","#9CP8JRJ92","Member",6623,662
39,0,0,"Master I","DEEPAK❤️","#JC9PPPVYV","Member",6613,661
40,0,0,"Master I","shantanu","#8QQUL2LL","Member",6501,650
41,0,0,"Challenger II","SHOGAN","#LJJQ0222J","Member",5576,167
42,0,0,"Challenger II","Saurabh","#V8G0089QV","Member",5559,166
