"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,464,400,"Royal Champion","ggustavoiitalo","#2CLQ0CJLR","Elder",9000,4500
2,34,0,"Royal Champion","Bradley","#8UGLJQLU2","Medledare",9000,4500
3,597,0,"Royal Champion","Rossetto","#9QQG2PGQ","Ledare",9000,4500
4,118,240,"Royal Champion","RanGeL","#9R0JPY2Y","Medledare",9000,4500
5,66,200,"Grand Champion","Cordeiro Vasco","#80CJL99J","Medledare",8700,4350
6,58,120,"Grand Champion","Robério","#8C8UR80C2","Medlem",8500,4250
7,49,312,"Champion","PedroH","#9GP0LYCC9","Medledare",8407,4203
8,316,0,"Champion","Diogo","#889QPYGPY","Medledare",8359,4179
9,480,320,"Champion","tisugoll","#RU8UVRCL9","Elder",8225,4112
10,170,200,"Champion","Adrian_XD Game","#2VRJCGLCY","Medlem",8201,4100
11,0,30,"Champion","MISTERIOSO","#8P0PJGCVU","Medlem",8165,2041
12,406,320,"Champion","OMNITRIX","#LRYCRQ0Y","Medledare",8153,2038
13,16,40,"Champion","Malmsteen","#8C9R2JL88","Medlem",8116,2029
14,332,320,"Champion","DINTA","#QVU8YQUY","Medledare",8031,2007
15,0,40,"Champion","marcos","#8LGP2RRPV","Medlem",8006,2001
16,84,40,"Champion","EAC","#28Q0V0YUR","Medlem",8000,2000
17,0,0,"Champion","Clash com Sid","#URCQ9GR0","Medlem",8000,2000
18,0,40,"Master III","Enzo BJJ","#P88G0QJ09","Medlem",7771,1942
19,60,200,"Master III","Jeff†Souza","#2QQY8R20G","Medledare",7705,1926
20,116,40,"Master III","1BPRLEO","#CRRJ08JQV","Medlem",7635,1908
21,120,240,"Master III","kaiowescley","#J908QPVRY","Medledare",7630,915
22,10,160,"Master III","ĴØãØ™","#8LVR8CJYQ","Elder",7629,915
23,243,0,"Master III","marcelo77","#89CLUJURV","Medledare",7608,912
24,26,80,"Master III","20comer70correr","#YVVCUC8RR","Medledare",7569,908
25,0,0,"Master III","SUCO DI FRUTA","#CGGVC9UCQ","Medlem",7549,905
26,0,160,"Master III","FischerBR","#CU9CG0YYU","Medlem",7509,901
27,34,80,"Master II","Mr.Kingston e.e","#22UC0PLR0","Medledare",7406,888
28,20,0,"Master II","✌ Laryssa ✌","#2GJYY9GC0","Medlem",7374,884
29,376,320,"Master II","GusTaZeraaa7","#R0Q8Y9G8","Elder",7231,867
30,206,200,"Master II","Michael.coach","#QQ8QCVJLG","Medledare",7139,856
31,0,0,"Master II","Liotheking","#2UPYL0VGG","Medlem",7031,703
32,142,80,"Master II","Zach23","#PR2JCVVV8","Medlem",7030,703
33,122,80,"Master II","torinho CambéPR","#9LRV9YUG9","Medledare",7008,700
34,188,200,"Master I","Léo","#9CR9RJLLU","Medlem",6874,687
35,52,160,"Master I","Juvenassi","#CCP2UVL0J","Medlem",6821,682
36,0,0,"Master I","calvo de cria","#J2PQRURYG","Medlem",6796,679
37,18,40,"Master I","yL0k4uw","#UR99C080P","Medlem",6719,671
38,8,200,"Master I","Bella","#CQVUPUR","Medlem",6595,659
39,86,80,"Master I","(Turk Power)","#LGL9YVJCC","Medlem",6532,653
40,0,0,"Master I","Davi1","#CC2LCPGL9","Medlem",6500,650
41,87,200,"Challenger III","samya","#UUY902Q8U","Medlem",6318,189
42,1,0,"Challenger III","@Be•TRUCI","#UYCY8GGQG","Medlem",6281,188
43,40,160,"Challenger III","☢NOVA I DARGHA☢","#2L0QR2QYR","Medlem",6216,186
44,0,0,"Challenger III","Zwayrox_","#JYU8GRGUP","Medlem",6185,185
45,137,40,"Challenger III","PEKKA/suicida","#PV0LR9CU","Medlem",6054,181
46,18,80,"Challenger III","KAKAROTO","#8PYR9Q0UU","Medlem",6034,181
47,10,0,"Challenger II","StarShadoow","#R98PUG8U","Medlem",5751,172
