"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,140,130,"Royal Champion","RaFaeL","#LJVQLUGU0","Co-capo",9000,4500
2,0,0,"Grand Champion","el malo 5000","#90RCJ0ULP","Co-capo",8810,4405
3,119,90,"Grand Champion","✨⚡️MorpheuS⚡️✨","#22888CRQL","Membro",8589,4294
4,30,0,"Champion","Gambast","#20GJ0J08J","Co-capo",8343,4171
5,193,0,"Champion","ancinho","#9J02VGRUR","Co-capo",8317,4158
6,74,80,"Champion","Sr. Ronn","#P28QV2GP","Anziano",8298,4149
7,278,78,"Champion","Ricomito","#28UQGJVPY","Anziano",8213,4106
8,104,120,"Master III","volta amanha","#RGJG0QCPP","Anziano",7718,3859
9,192,160,"Master III","MATHEUSĀO","#88LYYQ9R8","Capo",7691,3845
10,0,0,"Master III","kisame","#GG9YJRCG9","Anziano",7619,3809
11,0,0,"Master III","Exterminador","#8V9822YRJ","Co-capo",7500,1875
12,54,0,"Master II","Matheus21","#82G8PCU","Membro",7379,1844
13,0,40,"Master II","Breno Rafael","#8JQ8RYGY9","Membro",7119,1779
14,0,0,"Master II","pedro","#YYLL8GP9","Membro",7030,1757
15,0,0,"Master II","Eduardo","#VRL2CLGU","Membro",7000,1750
16,0,0,"Challenger III","MATHEUS6","#9URVGUJC2","Membro",6327,1581
17,0,0,"Challenger II","Juju","#CRGCY998J","Membro",5927,1481
18,276,286,"Challenger II","rico royale","#JLC29L289","Membro",5732,1433
19,0,0,"Arena 14","maxsilvaz_","#U2YPGJ2YU","Membro",4728,1182
20,0,0,"Arena 13","ballfair","#C8G2008UJ","Membro",4230,1057
21,64,320,"Arena 12","Patricia","#V2Q0R00Q2","Membro",4148,497
22,84,316,"Arena 11","Pege","#ULU9CGR0U","Membro",3400,408
23,0,0,"Arena 10","allan15","#VRP92J8PU","Membro",3000,360
24,0,0,"Arena 9","Hades","#UQLP9YPVR","Membro",2941,352
25,0,0,"Arena 9","lulubs","#U0UGC9JRG","Membro",2720,326
26,12,0,"Arena 9","Lucas Royale","#P999YLVCY","Membro",2678,321
27,0,0,"Arena 8","Alice","#VPRL2YQCP","Membro",2362,283
28,0,0,"Arena 8","Dezinho","#CYQ20JGUV","Membro",2361,283
29,0,0,"Arena 7","Lorde","#CJYPLJ8P0","Membro",2061,247
30,0,0,"Arena 5","Davi","#VCVVP8YRC","Membro",1452,174
