"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,186,240,"Grand Champion","JucaPinduca","#PVQR0P98","Member",8649,4324
2,20,0,"Grand Champion","Zeldris","#8YQQCL0CJ","Member",8553,4276
3,194,260,"Champion","MÁXIMOS","#G898RCCVQ","Co-leader",8157,4078
4,294,220,"Master III","FelipeLuiz7","#GCPCJUCPR","Member",7765,3882
5,98,160,"Master III","_\$/_pioio_\$/_","#YCP2RJYPQ","Co-leader",7696,3848
6,116,161,"Master III","pedrolokko","#G9J2RQV9","Co-leader",7628,3814
7,121,0,"Master III","• O B E L I X •","#22JPRV0CU","Leader",7625,3812
8,96,120,"Master III","WG","#P0CQ9YVRG","Elder",7569,3784
9,0,0,"Master III","Asterix","#P8Q9J08JP","Co-leader",7559,3779
10,20,0,"Master II","firppo","#8R0R0UYYR","Member",7198,3599
11,300,0,"Master II","URCO","#2JPGGL2CQ","Co-leader",7119,1779
12,0,0,"Master II","xit 062","#JQY0RJQPR","Member",7118,1779
13,132,0,"Master II","Freidelinhas","#U8U0QUY8J","Member",7089,1772
14,37,0,"Master II","Matheusr12","#P8PG2J8L0","Elder",7087,1771
15,143,0,"Master I","mineiro doido10","#9PJ89PCGP","Member",6762,1690
16,20,200,"Master I","橙子","#UU88C298V","Member",6595,1648
17,0,0,"Master I","yurlcné","#J9YJ0G8LU","Member",6528,1632
18,61,200,"Master I","EL DINO","#GC2LG2UVL","Member",6501,1625
19,28,40,"Challenger III","Viúva Negra","#8VRY99PJ2","Elder",6413,1603
20,0,0,"Challenger III","Goblin","#VGLYPRL8","Member",6355,1588
21,162,200,"Challenger III","Seu Pai","#2GV8UJ2QP","Member",6345,761
22,1,40,"Challenger III","Abdullai-05","#RY08JYURR","Member",6296,755
23,84,80,"Challenger III","tobizzimm","#JCQG2Y2QC","Member",6275,753
24,136,230,"Challenger III","KAOS","#PY8022VQ0","Elder",6227,747
25,30,40,"Challenger III","Juli","#RUY80CLU0","Co-leader",6132,735
26,0,0,"Challenger III","G'G","#2RQGL90L","Member",6114,733
27,0,0,"Challenger III","Luk4s","#RV2ULRCCU","Member",6089,730
28,218,200,"Challenger III","KauaAC","#29JY0P8LQ","Member",6063,727
29,0,0,"Challenger II","vitinho3000","#9Q2QLQ9JY","Member",5918,710
30,64,200,"Challenger II","Fael","#UYQ2UPYGJ","Member",5839,700
31,21,0,"Challenger II","@GEOVANEKSK","#PGR9VCVRQ","Member",5632,563
32,0,0,"Challenger II","Thïägø","#C29G0RC09","Elder",5632,563
33,231,240,"Challenger II","dj","#U2L2PGCUV","Member",5617,561
34,0,0,"Challenger II","Gi","#JGJJPCPC2","Member",5607,560
35,0,0,"Challenger II","burnhell","#U0PQLP88J","Member",5502,550
36,0,40,"Challenger I","Dark","#UC29LJP80","Member",5307,530
37,0,0,"Challenger I","Raphael","#V0UV0P9CV","Member",5211,521
38,0,0,"Challenger I","Guilherme","#UYUPLPUJG","Member",5150,515
39,0,0,"Challenger I","Jhuu☕️","#PR2Y8QQQ2","Member",5128,512
40,0,0,"Challenger I","plzin","#CCCP2J8RY","Member",5036,503
41,0,0,"Arena 14","julia","#UVUQQL0VP","Member",4839,145
42,20,0,"Arena 14","danielx","#V8QY0URRV","Member",4733,141
43,78,0,"Arena 12","ukormaster","#JJLCJL9UQ","Member",3927,117
44,0,0,"Arena 11","ITACHI","#RRGPYVPL2","Elder",3564,106
