"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,82,0,"Royal Champion","EMMA CASTILLO","#CGQG8UY0","Colíder",9000,4500
2,80,30,"Champion","DANIEL CASTILLO","#L9G2QP9Y","Lider",8271,4135
3,70,90,"Master III","Edytohala","#2UVL0RCUU","Membro",7565,3782
4,20,176,"Master II","Carlos Adrian❤","#2CYUJ2GGR","Membro",7316,3658
5,0,0,"Master II","Chava420","#GJ9U9CGVL","Colíder",7031,3515
6,18,0,"Master I","iker","#V9PQGRVCC","Colíder",6695,3347
7,0,40,"Master I","Rios.cd","#GUG2VV2YV","Membro",6632,3316
8,0,0,"Master I","EMI CASTILLO","#GR8PYY0C0","Colíder",6567,3283
9,0,0,"Master I","maldito amo","#LVQ9U9JUG","Membro",6506,3253
10,0,0,"Challenger III","ᴹᴼᴺ┆LUFFY 笑","#U8URYC2L2","Membro",6340,3170
11,73,0,"Challenger III","꧁۞ᙘᒪᗅᖽᐸᙍᖇ✞☬ঔৣ꧂","#82UPCLG0U","Membro",6209,1552
12,40,13,"Challenger III","JARED","#URQ09V2C9","Colíder",6121,1530
13,40,72,"Challenger III","Chris JR","#J2YJRGJUQ","Membro",6097,1524
14,0,0,"Challenger III","slemba 05","#L9GYCLG09","Membro",6089,1522
15,28,30,"Challenger III","LUISFERNOS","#RP8RV8UYY","Colíder",6030,1507
16,0,0,"Challenger II","cuidameelpuesto","#UJUQQRP0Y","Membro",5759,1439
17,0,0,"Challenger II","José Luís","#R8Q9LGULU","Colíder",5563,1390
18,0,0,"Arena 14","DANI CASTILLO","#9J2U0VJGY","Colíder",4875,1218
19,0,0,"Arena 9","Anilu17","#RPJV0QRYC","Colíder",2681,670
20,0,0,"Arena 9","yahel","#V0UV0GY8C","Membro",2639,659
21,0,0,"Arena 4","deeee","#V2PJL0GLY","Colíder",1114,133
