"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,244,60,"Royal Champion","orange crush","#2GRCUR02R","Leader",9000,4500
2,0,0,"Royal Champion","Bito","#29VQPYPG","Co-leader",9000,4500
3,80,0,"Grand Champion","mekzy420","#2LJL2GGGY","Elder",8664,4332
4,126,170,"Grand Champion","Lord Vengeance","#UC2G8ULQ","Co-leader",8561,4280
5,0,0,"Champion","Marshal D.Teach","#9R80CC9R","Elder",8347,4173
6,0,0,"Champion","jimmy the bot 9","#PL9UJLV0P","Elder",8308,4154
7,0,0,"Champion","BigAlf","#29P2PPPGU","Elder",8000,4000
8,0,0,"Champion","Mecleus","#2JUQ9VC08","Elder",8000,4000
9,0,30,"Master III","mexicanmonster","#9GGU8P88C","Elder",7888,3944
10,18,120,"Master III","scott16","#JCJYYCVCJ","Elder",7641,3820
11,76,80,"Master III","ryan","#Y989UJU8","Elder",7618,1904
12,0,0,"Master III","Chaserdoo77","#902RUC0L2","Member",7557,1889
13,0,0,"Master III","King Lucky","#89999U2CR","Elder",7528,1882
14,66,290,"Master III","hassan_X","#8GGL022PV","Elder",7525,1881
15,10,0,"Master II","Pale Rider","#2QCLYRYV","Elder",7409,1852
16,20,0,"Master II","hollywood","#PQUUR00JP","Elder",7369,1842
17,78,0,"Master II","remodkin","#8J2V9Q2RL","Co-leader",7315,1828
18,160,208,"Master II","*XxHACKERxX*","#VL0GL9G","Member",7157,1789
19,0,0,"Master II","Y O R D Y","#2R0PYV0LR","Member",7097,1774
20,20,0,"Master II","drummer","#2YPGJG0YJ","Elder",7030,1757
21,0,0,"Master II","callmechupapi","#YQL2RJ99Q","Elder",7002,840
22,28,40,"Master I","SoCal Swag","#2LJ00Q0L","Member",6975,837
23,0,0,"Master I","Gibinator57","#LYR90PV8","Co-leader",6895,827
24,58,80,"Master I","Grayson","#9CU0RGUP","Elder",6856,822
25,10,0,"Master I","PhatTerry26","#8J8Q09JCJ","Elder",6837,820
26,0,0,"Master I","MIKAEL 66","#99988L8J","Member",6826,819
27,8,0,"Master I","Angel77","#2G209UYJ","Elder",6725,807
28,148,0,"Master I","Elkie","#PR9GU9LQG","Co-leader",6669,800
29,118,210,"Master I","YOU MAD BRO","#P0GLVPG22","Elder",6655,798
30,0,0,"Master I","tkgiant","#YUJ0RGYLJ","Elder",6615,793
31,20,0,"Master I","Lopes","#CVJ89G82","Member",6593,659
32,0,0,"Challenger III","@josuesanche117","#R9VQR9PGL","Member",6264,626
33,0,0,"Challenger III","GabyWaby","#VPY9J9UYJ","Member",6030,603
34,0,0,"Challenger II","cheque","#8RJVYQ92Y","Member",5972,597
35,0,0,"Challenger II","jose234","#C2RGLVUR","Member",5731,573
36,0,0,"Challenger I","Newproshoes","#R9Q8RP2G","Co-leader",5392,539
37,0,0,"Challenger I","slp marraine","#L2YU8V90L","Member",5290,529
38,0,0,"Arena 14","vinney_24","#YLUPCVQ8G","Member",4678,467
