"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,443,340,"Royal Champion","Rom","#PLVUGQPU","Co-capo",9000,4500
2,416,280,"Royal Champion","momike","#Y9YCRJCQ","Co-capo",9000,4500
3,76,0,"Royal Champion","psgmax","#9YV2UC8QP","Capo",9000,4500
4,276,200,"Royal Champion","Quenquen 37","#2RPCUUC8U","Co-capo",9000,4500
5,553,40,"Royal Champion","Pied Montagneux","#9L98PV8JJ","Co-capo",9000,4500
6,0,0,"Royal Champion","BoudreauxMax","#8C9JVJ9","Co-capo",9000,4500
7,164,120,"Grand Champion","Lucifer","#Y0VQGJ2LQ","Anziano",8530,4265
8,0,0,"Champion","ivan","#9V228QJV2","Anziano",8181,4090
9,404,180,"Master III","david","#Y0URRCJ2G","Co-capo",7905,3952
10,179,0,"Master III","Tartuff79","#2VYQ8YPC","Anziano",7849,3924
11,282,320,"Master III","aye aye fire","#8VGYCY28L","Anziano",7846,1961
12,136,0,"Master III","BEAUTOUR$","#RY0RJ9P2","Membro",7838,1959
13,10,0,"Master III","renji","#P2V2Y202","Anziano",7709,1927
14,20,40,"Master III","atomiseur jojo","#2VQUL9UCU","Membro",7674,1918
15,18,72,"Master III","Bastian","#P8VPR2VR","Membro",7647,1911
16,30,238,"Master III","hh","#U0GQPJ0RP","Membro",7590,1897
17,114,160,"Master III","sol-air","#229YY8L2Y","Anziano",7589,1897
18,70,400,"Master III","trauma80","#VQC9CL0YY","Co-capo",7587,1896
19,158,0,"Master III","grouing","#20RGVYYRL","Co-capo",7578,1894
20,66,160,"Master III","Francky","#29PGP0JUC","Anziano",7563,1890
21,121,40,"Master III","Taf1664","#2GJVCR90","Anziano",7530,903
22,26,80,"Master II","Xander","#URCRL8YLV","Membro",7403,888
23,188,400,"Master II","Napoleon","#9U290CPLL","Anziano",7369,884
24,20,280,"Master II","SonGoku","#G8JLPGGJ","Membro",7323,878
25,326,350,"Master II","Goten","#9LR9R0GRR","Membro",7316,877
26,78,360,"Master II","mikarig","#202YYLY0","Co-capo",7208,864
27,398,280,"Master II","vicky","#2J09J20R","Anziano",7206,864
28,0,0,"Master II","cocopops","#JVGP80CRY","Membro",7191,862
29,172,0,"Master II","dbass","#8C8UYU09","Anziano",7176,861
30,0,0,"Master II","CaminoL","#99GUURRQ","Anziano",7145,857
31,20,120,"Master II","princess","#PJ9RCRYRL","Membro",7076,707
32,104,0,"Master II","celyan","#2VUL2VJ9Q","Anziano",7070,707
33,66,218,"Master II","Axurn","#JLQLY2QCV","Anziano",7000,700
34,112,360,"Master I","Dino","#PP0JRGP20","Anziano",6991,699
35,70,160,"Master I","fred","#2Q000QVC0","Co-capo",6895,689
36,0,80,"Master I","⚡️SHAZAM⚡️","#C8CUGJCV8","Membro",6832,683
37,18,360,"Master I","El tchetche","#JV80JVP0Q","Anziano",6819,681
38,532,120,"Master I","jecarrylagame","#QPL0Y2GLR","Membro",6763,676
39,100,40,"Master I","hugo","#CR8YLLV8G","Membro",6672,667
40,152,80,"Master I","milgauss13","#YQQJJGJ","Co-capo",6614,661
41,0,0,"Master I","minipeka","#GL9YL9UY0","Membro",6565,196
42,40,80,"Challenger III","moms7k","#P9GVRQVG","Membro",6000,180
