"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,40,"Master III","U_Skyleer_U","#9J8LY2RL","副首领",7641,3820
2,100,0,"Master I","Kevin.BM","#PV99RL98Q","成员",6534,3267
3,0,20,"Master I","tahiel","#YCR2J9PVY","首领",6500,3250
4,131,400,"Challenger III","tinca","#VR29PC9Q0","成员",6225,3112
5,452,340,"Challenger III","Poker","#Q80L2R0PG","成员",6174,3087
6,280,240,"Challenger II","Adrews","#LURJGJG9L","成员",5796,2898
7,1,0,"Challenger II","s.o.h.e.i.l","#VRP2UVCY8","成员",5764,2882
8,0,0,"Challenger II","Franklin","#ULLCLY8LV","成员",5748,2874
9,158,40,"Challenger II","∆Baka°","#VRGVUGQQC","成员",5719,2859
10,0,112,"Challenger II","andress","#JR89Y900Y","成员",5673,2836
11,0,0,"Challenger II","Lordwolf","#CRP2CCU0C","成员",5625,1406
12,51,40,"Challenger II","Gaelkp","#UQR22JP8V","长老",5624,1406
13,16,0,"Challenger II","D3STRUCTOR","#CVQL9YGCQ","成员",5564,1391
14,0,0,"Challenger I","Joako_manco","#CVR999RG9","成员",5412,1353
15,16,346,"Challenger I","TheGamrOff","#VP002YGLJ","成员",5372,1343
16,0,0,"Challenger I","ig@v_santiago27","#VYP9JQ0LL","成员",5300,1325
17,176,0,"Challenger I","Ferro_oeste6","#CQ8JJRRQ0","成员",5249,1312
18,208,145,"Challenger I","unclashomiedo","#VQYPU9YP8","长老",5093,1273
19,71,160,"Challenger I","karol sevilla","#29GVQVQ28","成员",5087,1271
20,78,54,"Challenger I","Gaby Krinsey","#VCVL2L8PR","长老",5031,1257
21,69,160,"Challenger I","maxs0007","#200YCP9JPY","成员",5030,603
22,300,250,"竞技场 14","LaMari","#8G880VUYR","成员",4868,584
23,77,120,"竞技场 14","avi","#V0U8R8RGY","长老",4806,576
24,0,0,"竞技场 14","Arias","#V0PP0UJQU","成员",4658,558
25,201,311,"竞技场 14","DYLAN_ALE★","#CYUGPUCYG","成员",4651,558
26,245,120,"竞技场 13","Martin 10","#U0P8UUY29","成员",4355,522
27,0,0,"竞技场 13","nicola","#VCYYC0YRU","成员",4354,522
28,0,0,"竞技场 13","M@xi","#2JLLPVCLG","成员",4300,516
29,22,0,"竞技场 12","ＴＨＩＡＧＯダ✿","#U9GJPY8G0","成员",4157,498
30,0,0,"竞技场 12","juancitooo","#VYV2CCCR9","成员",3947,473
31,56,40,"竞技场 12","MithycIsaac","#U9L9JRG9J","成员",3824,382
32,339,80,"竞技场 11","Alvaro xd","#CC9P9JUVG","成员",3738,373
33,30,120,"竞技场 11","tiburon767","#VPV2PQGUP","成员",3676,367
34,0,0,"竞技场 11","TotitoXD","#J9PYQCJ90","成员",3676,367
35,176,80,"竞技场 11","It","#2QQ29GR98","成员",3641,364
36,34,0,"竞技场 11","Edgar King","#UQ0CQJYQJ","成员",3477,347
37,2,40,"竞技场 11","unpedazo","#UGYYUQPC8","成员",3464,346
38,0,0,"竞技场 11","JonasLionel25","#RCVGQR0GR","副首领",3432,343
39,0,0,"竞技场 10","León 22","#CCJG0C2Q0","成员",3268,326
40,12,0,"竞技场 10","Maudineitor","#C80PLYL0U","成员",3114,311
41,143,198,"竞技场 10","tomateMC","#GCCRCQJJ0","成员",3111,93
42,43,40,"竞技场 10","SrRecMeliodas","#Q88QRGLJG","成员",3081,92
43,16,40,"竞技场 10","THIAGO","#UL2U80RPP","成员",3071,92
44,67,80,"竞技场 10","makroz","#U9LUQVGU9","成员",3037,91
45,0,0,"竞技场 9","m1licor","#U2VR0L089","成员",2869,86
46,0,0,"竞技场 9","Santi","#VGR8VL8R9","成员",2807,84
47,38,30,"竞技场 9","xxh.i.t.l.e.rxx","#U9J0G8CU2","成员",2754,82
48,2,0,"竞技场 9","pepe","#VCQUGVC8R","成员",2700,81
49,0,0,"竞技场 9","zxc777","#PJC2PQ09P","成员",2633,78
50,36,0,"竞技场 9","valen061211","#J9UPPY8UL","成员",2630,78
