"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Master III","⚡Edu⸙⚡","#C80PQPVPG","Lid",7584,3792
2,30,10,"Master III","hotbaby","#JU809PYUG","Leider",7500,3750
3,0,0,"Master II","Erick;)","#C8VVLCRLY","Lid",7421,3710
4,0,0,"Master II","VILLALOBOS","#PQL8UCCLL","Oudste",7307,3653
5,0,0,"Master I","EL HACKER","#92U9PPY0V","Lid",6787,3393
6,0,0,"Master I","principe","#QLJGGU0G9","Lid",6737,3368
7,0,0,"Master I","Nova I Gears•","#RQVCY2GJC","Lid",6635,3317
8,0,30,"Master I","♡Midoriya-iZukU","#CJU2ULY9","Oudste",6592,3296
9,0,8,"Challenger III","ALAN123","#8CCLR9CRC","Lid",6392,3196
10,0,0,"Challenger III","TheJose","#PLQGL028U","Lid",6370,3185
11,0,0,"Challenger III","∆MEN∆D!EL™","#VG0PQYUG9","Lid",6348,1587
12,0,0,"Challenger III","Ricky","#GQYPLLYQV","Lid",6316,1579
13,0,0,"Challenger III","alex","#Q2LQ2GCU2","Lid",6237,1559
14,0,0,"Challenger III","JHONNY 21❤️","#R2098RVRR","Lid",6190,1547
15,0,0,"Challenger III","[^-^]","#L99UC8JUP","Lid",6180,1545
16,0,10,"Challenger II","la chukyman","#U9R9PYQG2","Lid",5521,1380
17,0,0,"Challenger I","alex❤","#CGCQ0U0JJ","Lid",5383,1345
18,0,0,"Challenger I","GELXD:V","#P22QQJGQ9","Lid",5343,1335
19,0,0,"Challenger I","Fernandoxx","#CQVGVPGCY","Lid",5326,1331
20,0,0,"Challenger I","chuky","#GPRQVPLRL","Co-leider",5277,1319
21,0,0,"Challenger I","PIRATA⚽️","#VPQ88QJQ","Lid",5244,629
22,0,0,"Challenger I","M4N3","#JLY08RJRU","Lid",5192,623
23,0,0,"Challenger I","TheDonato","#CCR989RGG","Lid",5170,620
24,0,0,"Challenger I","zub Zero","#JPG0Q0VCG","Lid",5076,609
25,0,0,"Challenger I","EDDI XD","#JQ2PGYY02","Lid",5045,605
26,0,0,"Challenger I","keybin","#V2QV98GVV","Lid",5001,600
27,0,0,"Arena 14","jese","#LR9C9GU0Q","Lid",4833,579
28,0,0,"Arena 12","yael","#CJCRJV9P8","Oudste",3898,467
29,0,0,"Arena 10","AMLO 777","#VQ9Y9G820","Lid",3375,405
30,0,0,"Arena 10","soy maria","#CQUJLQUP9","Lid",3117,374
31,0,0,"Arena 9","Micky","#CCQ2RGJ0P","Lid",2961,296
32,0,0,"Arena 9","Gustavo","#UQ2V0C2Q8","Lid",2730,273
33,0,0,"Arena 8","Ingrid&lt;3","#R9LLVYPLY","Lid",2329,232
34,0,0,"Arena 8","lancelot","#ULPU90U9R","Lid",2323,232
35,0,0,"Arena 6","koke","#U9G8UQ02J","Lid",1658,165
36,0,0,"Arena 3","BRAYAN","#VGJUYJ0V0","Lid",733,73
37,0,0,"Arena 2","daniel","#U2CVVC899","Lid",525,52
38,0,10,"Arena 11","Zam","#UV0RPPURQ","Lid",3635,363
39,0,0,"Arena 10","tupapifernan","#CRR9YUCYQ","Lid",3000,300
40,0,0,"Arena 12","RG PABLO","#CGQGU8G28","Co-leider",4061,406
41,0,0,"Arena 10","Jesús","#CYLLLLCUJ","Lid",3006,90
42,0,0,"Arena 14","ctm&lt;3","#UG0RC09YU","Lid",4695,140
