"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,0,"Master III","Kevin:')","#LLQYVY0CR","Ältester",7826,3913
2,0,0,"Master II","A~Ø$C4R~122","#RRYRYP0Y9","Ältester",7421,3710
3,62,10,"Master I","MiniPeka","#J8Q9U8GQP","Ältester",6713,3356
4,0,0,"Master I","CaraAnchoa14","#8J0CG2QY","Mitglied",6585,3292
5,28,40,"Master I","Ciro","#LYJYCCLJY","Mitglied",6534,3267
6,0,0,"Challenger III","ALEXIS","#CCL8QRVJ2","Mitglied",6333,3166
7,42,40,"Challenger III","Rafa S.","#QL9J900G2","Ältester",6321,3160
8,60,96,"Challenger III","アラン・ヤエル","#CLCR802J9","Anführer",6241,3120
9,0,0,"Challenger II","Bardo","#YLGRLCCJU","Ältester",5913,2956
10,0,0,"Challenger II","they pollo","#C0UJPLCPV","Ältester",5865,2932
11,0,0,"Challenger II","ᴛᴏʙɪ☁︎","#G2CRC0RLG","Ältester",5823,1455
12,91,59,"Challenger II","∆≈∞geo∞≈∆","#ULJ2QVR0Y","Vize-Anführer",5733,1433
13,0,0,"Challenger II","Axel23❣","#C892JL0JG","Ältester",5620,1405
14,0,0,"Challenger II","el capo","#U09URURUQ","Mitglied",5558,1389
15,0,0,"Challenger II","#Maximo ☆","#CCJL8QL9P","Ältester",5531,1382
16,0,0,"Challenger I","carlitoselprosa","#UPLVC0Q2R","Mitglied",5386,1346
17,0,40,"Challenger I","Doi","#V22YLQL2P","Mitglied",5354,1338
18,8,0,"Challenger I","Dejame_ganar","#CUVRCVV0V","Vize-Anführer",5212,1303
19,34,0,"Challenger I","GYO","#YY0YQQCLG","Ältester",5146,1286
20,0,0,"Challenger I","wesley","#JQV89Y8P2","Mitglied",5090,1272
21,0,0,"Challenger I","dedResx","#CU2VGJQQ8","Mitglied",5062,607
22,0,0,"Challenger I","앨런 야엘","#UV8PYY9G0","Vize-Anführer",5055,606
23,0,0,"Challenger I","Evans","#JPY8RVJGY","Vize-Anführer",5029,603
24,0,0,"Challenger I","CRISTIAN","#VJ9QPGVLL","Vize-Anführer",5000,600
25,0,0,"Arena 14","AjoloteGamer04","#V82Y0GJ8U","Mitglied",4669,560
26,0,0,"Arena 13","vick05","#GCRLJV8JY","Mitglied",4289,514
27,0,0,"Arena 12","Mr.Floppa","#VQRQY89PY","Mitglied",4050,486
28,0,0,"Arena 11","messi","#VRGGR0G0P","Ältester",3521,422
29,23,0,"Arena 11","S3cz0","#UPQ299V8G","Vize-Anführer",3409,409
30,31,70,"Arena 10","vjulio:)","#VCYP8R2J8","Ältester",3316,397
31,0,0,"Arena 10","Rodrigo","#UQCQUCQUU","Mitglied",3029,302
32,0,0,"Arena 9","Juaquin 116","#V2V08GC8V","Mitglied",2742,274
33,0,0,"Arena 9","fabian","#VU2UJRU8L","Mitglied",2665,266
34,0,22,"Arena 9","yash","#V28P22UCG","Mitglied",2603,260
35,4,30,"Arena 8","kique","#L89VJVQVG","Mitglied",2595,259
36,0,0,"Arena 8","Ajolotegamer04","#V98UUGG00","Ältester",2544,254
37,0,30,"Arena 8","destro","#UQ2VCPYJ2","Ältester",2422,242
38,0,0,"Arena 8","Leandrosiuu","#U9VJY2VCQ","Mitglied",2416,241
39,0,0,"Arena 8","Ajologamer0.2","#V9VUJ9LJ0","Mitglied",2415,241
40,0,0,"Arena 8","Ãl3x","#VUGURVQQL","Mitglied",2401,240
41,0,0,"Arena 7","Asias_7","#VCRGRP2PP","Mitglied",2063,61
42,0,0,"Arena 6","malek","#VYJ0PLUGP","Mitglied",1641,49
43,8,20,"Arena 4","nemo","#UQL0QVYGP","Mitglied",1217,36
44,0,0,"Arena 3","meimei","#VQGLL9QRP","Mitglied",881,26
45,0,10,"Arena 3","DIEGO RAMIREZ","#VP8RUGYGC","Mitglied",806,24
