"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,358,348,"Grand Champion","Castanha","#P0J8YVG2U","Старейшина",8625,4312
2,376,320,"Grand Champion","Kenobi","#JQ0VVJRL9","Глава",8530,4265
3,597,330,"Champion","The Legend","#2CV288R0L","Участник",8279,4139
4,69,80,"Champion","And4son","#QLY0GLQL","Старейшина",8218,4109
5,27,40,"Champion","GustavoBR","#220QRVUYP","Старейшина",8172,4086
6,0,0,"Champion","Rei do Clash","#LJRQC920V","Участник",8150,4075
7,363,240,"Champion","arthur","#QP9JYQQU","Старейшина",8127,4063
8,260,240,"Champion","BOJACK","#2Q2JY2RJG","Соруководитель",8114,4057
9,78,152,"Champion","Giannis","#82C2UYL2Y","Соруководитель",8052,4026
10,28,0,"Master III","João Lucas","#2989GQQJV","Участник",7860,3930
11,262,240,"Master III","Elvis Extreme","#JG00QR88","Участник",7761,1940
12,156,320,"Master III","rodrigonico","#GPCY0V80G","Участник",7723,1930
13,62,192,"Master III","Felipe mejia","#YQV22C989","Участник",7661,1915
14,0,0,"Master III","Lucas gamer ytb","#29PCQ0UG","Участник",7585,1896
15,72,320,"Master III","Salles","#9J228JQQG","Старейшина",7566,1891
16,0,80,"Master III","zumbinha","#98C9UP028","Участник",7522,1880
17,44,40,"Master III","nobre","#URRCGUL0C","Участник",7500,1875
18,172,240,"Master II","Roberval","#2PGCPYUQC","Участник",7458,1864
19,537,360,"Master II","vini","#J22UYPGR","Соруководитель",7455,1863
20,132,160,"Master II","Stavale","#2CLL8RRQQ","Старейшина",7368,1842
21,178,200,"Master II","Sr_Mistake","#CYJYGQ9G","Участник",7296,875
22,0,40,"Master II","Fulano","#9QVVQY22U","Старейшина",7271,872
23,63,0,"Master II","Little Mira","#QQCJ8VP8","Участник",7248,869
24,151,170,"Master II","John Cena","#P8R0V0YY","Участник",7218,866
25,283,280,"Master II","CaioEsp1","#9JV0QVV9","Участник",7214,865
26,0,0,"Master II","Urso","#PR809Y2RP","Участник",7143,857
27,27,80,"Master II","THALES GOSTOSÃO","#PCL98LQC2","Участник",7117,854
28,0,0,"Master II","Pedro Leonardo","#8GYV2C0J0","Участник",7069,848
29,92,160,"Master II","Mestre Digo","#UPV2C9J8","Участник",7000,840
30,0,40,"Master II","Hard404","#PJGQL8YYL","Участник",7000,840
31,74,200,"Master I","Mitologico Cdz","#UP9PJ0P8G","Участник",6914,691
32,90,240,"Master I","BALANGA","#9LQQVRLYQ","Участник",6862,686
33,66,0,"Master I","bruno","#L8Y28VC0J","Участник",6861,686
34,104,0,"Master I","Vitu'BR","#22VCLLLQ0","Участник",6804,680
35,418,160,"Master I","JËÑËRÃL","#822QRV8L","Участник",6734,673
36,30,120,"Master I","Lorodu","#U9Q8JL8JR","Участник",6681,668
37,258,40,"Master I","salvatore","#R8GLGQVQC","Участник",6648,664
38,0,0,"Master I","dominic toretto","#Q9LYRQJY","Старейшина",6635,663
39,86,120,"Challenger III","Inapaie","#CGG8PRULQ","Участник",6377,637
40,0,0,"Challenger III","corvo","#G9LV9QYUQ","Участник",6273,627
41,62,80,"Challenger III","samuca junior","#80UULUQ9Q","Участник",6251,187
42,0,0,"Challenger III","André","#2PPC02J2V","Участник",6158,184
43,49,40,"Challenger III","Jø¥_Bř","#2PLV80G28","Участник",6125,183
44,0,0,"Challenger III","021_reizinfx","#8Q8QPQL9R","Участник",6099,182
45,0,0,"Challenger III","P.E.K.K.A","#YY99PQ8LY","Участник",6077,182
46,46,40,"Challenger III","Rei da Selva","#CUJVQ0J9L","Участник",6058,181
47,0,0,"Challenger II","pedrindelas","#URPJ0PCJG","Участник",5618,168
48,38,0,"Challenger I","Dark_Lord","#U9QQJ900R","Участник",5331,159
49,32,80,"Арена 13","pvrodrigues10","#UG8CJ0YRY","Старейшина",4403,132
