"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,120,160,"Royal Champion","こぅおき","#2GCPPUCRQ","Colíder",9000,4500
2,238,304,"Grand Champion","myak","#808GYG99J","Colíder",8528,4264
3,82,0,"Champion","けちゃまる^._.^","#9GQL9RUYY","Colíder",8437,4218
4,0,40,"Champion","トランク | DanCam","#PVGQCRJ9","Colíder",8311,4155
5,182,120,"Champion","Amirzhan","#9Q8Q8PJYP","Colíder",8206,4103
6,22,40,"Champion","チェウォン","#P9J9VL8VP","Ancião",8142,4071
7,142,120,"Champion","Taiga21","#VQLLGPC80","Colíder",8120,4060
8,422,304,"Champion","الاميرة ماريا","#2C8CQRGGG","Ancião",8061,4030
9,0,0,"Champion","Kenta","#PR0YCVYLY","Colíder",8059,4029
10,0,0,"Master III","Choco319","#99QR09LPV","Ancião",7762,3881
11,34,40,"Master III","cmentalasiatico","#GVRY0U2RP","Colíder",7704,1926
12,344,270,"Master III","makotouchija","#CC9QRG2J9","Colíder",7562,1890
13,0,0,"Master III","MaHmouD","#Y2QR8RPYU","Membro",7532,1883
14,98,188,"Master II","HUNTER","#8L0VPVCVP","Ancião",7336,1834
15,66,40,"Master II","اسد العراق","#JU2VU0VC","Ancião",7297,1824
16,82,464,"Master II","パプリカパ","#PPY80CV8U","Ancião",7253,1813
17,156,80,"Master II","joker","#JRUJYP0U9","Membro",7240,1810
18,0,0,"Master II","clash rayale","#J0G8J9RR","Colíder",7203,1800
19,0,0,"Master II","♡_L_♡","#C9U999URJ","Membro",7188,1797
20,0,0,"Master II","POWER","#88JJRUUJ2","Membro",7134,1783
21,0,0,"Master II","jose1234","#LCVQ2QGC","Membro",7128,855
22,343,312,"Master II","king clash","#GV0J9P22","Ancião",7116,853
23,16,80,"Master II","とあとあ","#RVU00229P","Ancião",7108,852
24,0,0,"Master II","FEARNOT_39film","#CCQJL2R0V","Colíder",7052,846
25,0,0,"Master II","Vinnie","#8V2J28V98","Lider",7047,845
26,0,0,"Master II","anselme","#R9QY8C2CL","Membro",7031,843
27,46,0,"Master II","peterpanparker","#GVJ22L9J8","Membro",7000,840
28,0,0,"Master I","Дмитрий","#PPU2GGR8Q","Membro",6910,829
29,154,200,"Master I","hirai","#V8RUJVC02","Membro",6905,828
30,0,0,"Master I","洪恩採","#CRUQPJCRQ","Membro",6724,806
31,109,80,"Master I","Suga","#9VJG2G2RC","Ancião",6705,670
32,0,0,"Master I","(c6)squirrel","#LQL0U098G","Membro",6590,659
33,128,40,"Master I","cypher","#LGLUUC8G","Membro",6500,650
34,0,0,"Challenger III","eiid","#QUVQQLJPJ","Colíder",6440,644
35,0,0,"Challenger III","taufik","#99Y9G2Q9R","Ancião",6358,635
36,32,40,"Challenger III","GLADIADOR€¥¢","#VY2CGUQYJ","Ancião",6357,635
37,174,40,"Challenger III","flo","#P9R890RR8","Membro",6278,627
38,0,0,"Challenger III","poop","#VJ9CP9RGV","Membro",6214,621
39,258,200,"Challenger III","짜파게티","#VQJP9CRUV","Membro",6200,620
40,48,0,"Challenger III","Maxilio","#8GQCVQ8G8","Ancião",6175,617
41,94,0,"Challenger III","Baby Wizard","#2L09RQUUY","Membro",6003,180
42,0,0,"Challenger III","damxxn","#VYLCJC00J","Membro",6000,180
43,18,120,"Challenger II","てぺ","#CVUYRPCG0","Ancião",5942,178
44,0,0,"Challenger II","Gabriel","#8Y99GYLGL","Membro",5821,174
45,42,120,"Challenger II","Jojo la trique","#RJ88JYC8J","Ancião",5687,170
46,0,0,"Challenger II","No Idea","#CG0V22V09","Colíder",5645,169
47,112,160,"Challenger II","fromizone","#GUVPGY2RR","Colíder",5562,166
48,0,0,"Challenger II","no return","#VYQYQ0CCR","Membro",5537,166
49,0,0,"Challenger I","daf:)","#ULPUC9VVV","Membro",5121,153
50,0,0,"Arena 13","kevv","#YP9GL09C9","Membro",4265,127
