"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","Juca","#20QLR29G8","عضو",6390,3195
2,0,0,"Challenger III","¥Ped¥","#90QUGP09","عضو",6006,3003
3,0,0,"Challenger II","arena Lendária","#2LVV9VQJQ","عضو",5928,2964
4,0,0,"Challenger II","leo","#28YLG8VUJ","عضو",5627,2813
5,0,0,"Challenger I","ramin_esfolador","#PU00GU8J2","القائد",5303,2651
6,0,0,"Challenger I","brother","#QGJQPPJR","عضو",5280,2640
7,0,0,"Challenger I","gon zoldyck","#PYU00L2GC","عضو",5177,2588
8,0,0,"الساحة 14","chefinMG","#UG9RYGC2R","عضو",4701,2350
9,0,0,"الساحة 14","enreicowvisk","#R90JVQY88","عضو",4694,2347
10,0,0,"الساحة 13","markin","#C0C82GJP9","عضو",4270,2135
11,0,0,"الساحة 12","Arthur_GamerBr","#2CCG808P9","عضو",3831,957
12,0,0,"الساحة 12","netto","#9CUVP80J9","عضو",3800,950
13,0,0,"الساحة 9","branquin","#VCRLG9GQL","عضو",2689,672
14,0,0,"الساحة 8","Enzobr","#PVRQ0YVR","عضو",2398,599
15,0,0,"الساحة 8","Silva soca fofo","#CQ2VLVRG8","عضو",2357,589
16,0,0,"الساحة 8","gui","#P288RQCPG","عضو",2300,575
17,0,0,"الساحة 7","maicou","#VQ9VUQPV0","عضو",2274,568
18,0,0,"الساحة 7","cûnhæ","#VLL0QCVQG","عضو",2243,560
19,0,0,"الساحة 7","fihdopel4d00","#20200Y89CJ","عضو",2040,510
20,0,0,"الساحة 6","ɴɪᴄᴏʟᴇᴛɪ","#YU9QYJQY0","عضو",1749,437
21,0,0,"الساحة 6","Lary","#CCYQVCRJ0","عضو",1690,202
22,0,0,"الساحة 5","Delicia","#CCYL0PP99","عضو",1389,166
23,0,0,"الساحة 5","Roberto","#UCLLGVLQQ","عضو",1338,160
24,0,0,"الساحة 4","vito","#U2R8QU9PR","عضو",1173,140
25,0,0,"الساحة 4","kaio","#R9G9G9YG2","عضو",1161,139
26,0,0,"الساحة 4","meeper","#J82URUR9G","عضو",1109,133
27,0,0,"الساحة 4","ⁿⁱᶜᵒˡᵉᵗⁱ","#RJC8GCCUC","عضو",1019,122
28,0,0,"الساحة 4","gggg","#ULP9LQLQL","عضو",1000,120
29,0,0,"الساحة 3","IAN","#JYP8RUUGL","عضو",893,107
30,0,0,"الساحة 3","Carlos","#UPQYL88CY","عضو",844,101
31,0,0,"الساحة 3","Jardel","#JLPG9URQ2","عضو",755,75
32,0,0,"الساحة 3","Xxx_thp","#CVYGR9UQ9","عضو",748,74
33,0,0,"الساحة 3","juca","#GQVRCVVJQ","عضو",747,74
34,0,0,"الساحة 3","felipe","#VQ08909GG","عضو",705,70
35,0,0,"الساحة 3","murilo","#VLYCJGJYL","عضو",691,69
36,0,0,"الساحة 3","diogo belo","#UV9GVCRYY","عضو",646,64
37,0,0,"الساحة 3","almeida","#UQLRRPQLL","عضو",631,63
38,0,0,"الساحة 3","Beatriz","#RVLR9RPQG","عضو",613,61
39,0,0,"الساحة 2","guidaca","#U8J0282PV","عضو",472,47
40,0,0,"الساحة 2","luiis_zz.1","#CVYVPU8RC","عضو",386,38
41,0,0,"الساحة 2","Gp","#U0L9YVU80","عضو",331,9
42,0,0,"الساحة 1","gu","#UVVGUU00P","عضو",111,3
43,0,0,"الساحة 1","Victor novo","#CVJLC2YJR","عضو",58,1
44,0,0,"الساحة 1","Duda","#U0Q0G8PYV","عضو",29,0
45,0,0,"الساحة 3","small","#V9QY2RV20","عضو",653,19
46,0,0,"الساحة 2","Silva do obaoba","#UUYY9UURY","عضو",318,9
47,0,0,"الساحة 4","sus","#C220QRPQJ","عضو",1151,34
48,0,0,"الساحة 1","Puñeta","#C90L8PG90","عضو",60,1
