"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","JJioc","#CGUQPLYU2","Lider",7649,3824
2,0,0,"Master II","Bigchicken","#QCQCC2UJ9","Yardımcı lider",7149,3574
3,0,0,"Master I","OJ","#82QGCRJ80","Üye",6702,3351
4,0,0,"Challenger I","JoxBlitz","#CUJRLGRUJ","Büyük",5072,2536
5,0,0,"13 Arena","Jatman","#U2RLU20JP","Üye",4374,2187
6,0,0,"13 Arena","khanh cao","#PLR0CYULC","Büyük",4350,2175
7,0,0,"8 Arena","HappyTimeYT","#909C08YLU","Üye",2447,1223
8,0,0,"7 Arena","Shwaoi","#C2P8R8CL8","Büyük",2094,1047
9,0,0,"3 Arena","Flutton","#U9Q280J9L","Üye",736,368
10,0,0,"1 Arena","pfxhxcvgf rgygf","#U2J2PYLVU","Üye",0,0
