"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,168,160,"Grand Champion","Uran","#2RR9P0JV8","Líder",8924,4462
2,140,110,"Master II","Brnx","#9QVY80GUG","Veterano",7362,3681
3,222,190,"Master II","wodnabomba","#RJQL8YJVU","Miembro",7311,3655
4,419,20,"Master I","Kacperek PL","#R2RU8JQ89","Miembro",6826,3413
5,0,0,"Master I","(_(ง'-̀̀'́)ง_)","#RLVJP9CYV","Miembro",6812,3406
6,0,0,"Master I","Mario","#YQJJ29G0V","Veterano",6682,3341
7,66,0,"Master I","Cassis","#UYQ2VU99U","Miembro",6674,3337
8,0,0,"Master I","Bulix","#QVJRYJRVQ","Miembro",6552,3276
9,33,80,"Challenger III","xXCykloFreniaXx","#JJY00GR82","Miembro",6353,3176
10,0,0,"Challenger III","¯\_(ツ)_/north1s","#R2YPPR2YV","Miembro",6270,3135
11,0,0,"Challenger III","Jestrek","#LCVGUUR99","Veterano",6212,1553
12,28,90,"Challenger III","grozny pies","#U2G2LGYVR","Miembro",6037,1509
13,0,0,"Challenger II","kozak","#UYVCPP9PR","Miembro",5932,1483
14,0,0,"Challenger II","sebens","#JLCVJ9YQ8","Miembro",5911,1477
15,0,0,"Challenger II","bols","#UGCUPQVCQ","Miembro",5900,1475
16,0,0,"Challenger II","Guizinn","#CCGQPQ2RR","Miembro",5754,1438
17,0,40,"Challenger II","poteżny gregor","#R0Q08CVL0","Miembro",5649,1412
18,0,0,"Challenger II","HOVUGI","#YG0YQRGR","Veterano",5615,1403
19,78,80,"Challenger II","kaczka-_-sp","#CYU2PUCQG","Miembro",5502,1375
20,0,0,"Challenger I","leo","#VG2JLJGRY","Miembro",5430,1357
21,226,390,"Challenger I","KubusMus","#U9RYP9C28","Miembro",5368,644
22,0,0,"Challenger I","Pan Trawka","#GGL9CCLC","Colíder",5222,626
23,0,0,"Challenger I","szczuroslav","#9YR8UG8J9","Veterano",5159,619
24,0,0,"Challenger I","zmshhhs","#92G228U08","Miembro",5052,606
25,30,80,"Challenger I","kolonialnapava","#82V9GRQR8","Miembro",5016,601
26,157,220,"Arena 14","Kowal","#UGYRUQVP8","Miembro",4904,588
27,0,0,"Arena 14","Nacia","#JGC9RPRQG","Veterano",4796,575
28,0,0,"Arena 12","Barpil724","#PC9CG08PP","Miembro",3907,468
29,0,0,"Arena 12","young_antoś","#GURPJ0CY2","Miembro",3897,467
30,0,0,"Arena 11","Gigaszef","#U9Y8GCP2Q","Miembro",3764,451
31,0,0,"Arena 11","filip","#RRVC20VV0","Miembro",3572,357
32,0,0,"Arena 11","ssijpale","#VQLQUQRQP","Miembro",3413,341
33,0,0,"Arena 11","niemand","#V9J0VPGYV","Miembro",3404,340
34,99,213,"Arena 10","Juras","#VLGGP90V2","Miembro",3343,334
35,0,0,"Arena 10","zenitsu","#PR82U0PLV","Miembro",3229,322
36,0,0,"Arena 10","homixidejulek","#UPJVC89V2","Miembro",3123,312
37,0,0,"Arena 10","lel","#GC8LLVCCG","Miembro",3063,306
38,0,0,"Arena 8","Lollo22","#8JLU0VUGC","Miembro",2459,245
39,118,165,"Arena 8","Bratusx","#UPG00Q29U","Miembro",2440,244
40,26,30,"Arena 7","milo","#GLQLY9RVR","Miembro",2182,218
41,32,0,"Arena 5","Jajko","#UVUL8CPPJ","Miembro",1509,45
42,0,0,"Arena 5","Jacob","#VJ0URQ082","Miembro",1319,39
43,0,0,"Arena 5","n1gget","#2029CVRV2Q","Miembro",1302,39
44,0,0,"Arena 3","ni0gger","#V8LYCVYLJ","Miembro",865,25
45,0,0,"Arena 3","marcysia","#VLJVY9209","Miembro",859,25
46,34,10,"Arena 3","Szigma12345","#VVQPQ8GQL","Miembro",786,23
47,0,0,"Arena 3","SigmaWojtas","#20092LPLUV","Miembro",690,20
48,12,10,"Arena 3","ZesY","#UG82U2LJQ","Miembro",687,20
49,0,0,"Arena 3","Gnonix","#UGC2Y9R2R","Miembro",603,18
50,0,0,"Arena 2","Ogurek 2","#URLGLU2YU","Miembro",489,14
