"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,113,128,"Royal Champion","chito","#RLQV8QCL9","首领",9000,4500
2,254,50,"Royal Champion","Chiki1402","#Y099G8UU8","成员",9000,4500
3,52,0,"Royal Champion","David","#C8YRG9G9U","成员",9000,4500
4,250,240,"Grand Champion","polloxd","#PVJRCQYC0","成员",8766,4383
5,36,0,"Grand Champion","Juan","#JPC2GVGC2","成员",8717,4358
6,72,80,"Champion","YoSoyJose_","#GQCJJR8Q2","成员",8001,4000
7,90,0,"Master III","☢️junior☢️","#JJRYPUL2G","副首领",7678,3839
8,0,0,"Master II","Gabriel","#GQLQQLYLU","成员",7348,3674
9,0,0,"Master II","jose","#CLG0JQ92L","成员",7347,3673
10,48,64,"Master II","ehibrajan","#U8LV0LV08","成员",7331,3665
11,29,40,"Master II","☆CAPI 17☆","#LCJJ2V9VY","成员",7154,1788
12,106,117,"Master II","llonatan","#PG89CCVGC","成员",7118,1779
13,0,40,"Master II","Edgar","#UVYPP0PJR","成员",7101,1775
14,80,110,"Master I","Juan Pablo 4:20","#VRQLCCV8U","成员",6918,1729
15,62,80,"Master I","Dan11","#JV2RV2R20","成员",6915,1728
16,41,50,"Master I","ElMichiGOD","#CGC0V2CR9","成员",6743,1685
17,0,0,"Master I","LEGEND_SUPERCEL","#9YQV9LLLV","成员",6692,1673
18,0,0,"Master I","ᴳᵒᵈ乡нคяЪყ︵⁹⁹","#898G8RC2R","成员",6681,1670
19,0,40,"Master I","saul","#CPCQQVGJ","成员",6680,1670
20,0,0,"Master I","Messi. ronaldo","#VY0C990UL","副首领",6572,1643
21,0,180,"Master I","●●","#VPRUVRLJ9","成员",6501,780
22,0,0,"Master I","Cris","#9UQ9QPGYR","成员",6500,780
23,0,0,"Challenger III","rc","#GRYLVJ2G8","成员",6419,770
24,0,0,"Challenger III","PALERMO","#PPRVQYRR8","成员",6336,760
25,0,40,"Challenger III","el tinka 13","#VPPJ29RY8","成员",6320,758
26,30,0,"Challenger III","Dilan","#ULUCQ2LVY","成员",6259,751
27,0,0,"Challenger III","EDUARDO GAMER","#2CV008QJQ","成员",6198,743
28,28,0,"Challenger III","나누리","#29UU8UJVR","成员",6177,741
29,94,40,"Challenger III","wendy ;","#GG9YLJVR2","成员",6103,732
30,0,0,"Challenger III","karen","#U9LQQQGYV","成员",6095,731
31,0,0,"Challenger III","popeye","#QG00QLQ0Y","成员",6000,600
32,0,0,"Challenger II","@ᴿᴵᴾ〆Diego⁵⁰²ㅤ岚","#CGCRRRU9R","成员",5969,596
33,0,0,"Challenger II","edisson serech","#GJRP0RC8","成员",5922,592
34,109,160,"Challenger II","Anahii","#9L2VL0JJ2","成员",5891,589
35,141,40,"Challenger II","ivan","#JY8GVQ2GQ","成员",5859,585
36,0,0,"Challenger II","Dragon boll","#9JY90CG8L","成员",5810,581
37,52,160,"Challenger II","oneidy","#ULV2R090C","成员",5770,577
38,0,0,"Challenger II","Daniel:)","#CC2RJJRUJ","成员",5770,577
39,0,0,"Challenger II","OSCAR","#CCC9VJLCV","副首领",5736,573
40,0,80,"Challenger II","olive","#GQP9P08P8","成员",5665,566
41,0,40,"Challenger II","maestro eloy","#VUJVLCLG2","成员",5661,169
42,32,0,"Challenger II","Clay:","#U9JC99LGQ","成员",5660,169
43,96,100,"Challenger I","poshi__39","#C920LUU98","成员",5028,150
