"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,166,40,"Royal Champion","☆☆AHMAD.H☆☆","#LV0V2J","قائد مساعد",9000,4500
2,987,40,"Royal Champion","Hussein K.B","#V8CCQL9P","قائد مساعد",9000,4500
3,118,320,"Royal Champion","Clashyy","#P9J9CQ8L","قائد مساعد",9000,4500
4,28,0,"Royal Champion","Danzo Shimura","#8V8C8QVQ8","قائد مساعد",9000,4500
5,276,40,"Royal Champion","ᴰᴼᴺ☯᭄ⓁⓊⒸⓀⓎ✿࿐","#Y0J2YRQJ8","قائد مساعد",9000,4500
6,749,640,"Royal Champion","✯✯ ᴄᴏᴍᴍᴀɴᴅᴇʀ ✯✯","#9UGJ2V9U","قائد مساعد",9000,4500
7,134,0,"Royal Champion","#Smoke","#80J808GLJ","قائد مساعد",9000,4500
8,162,760,"Royal Champion","Focus4x","#VVCUQR0G","قائد مساعد",9000,4500
9,218,440,"Royal Champion","Baxus","#8JG9L8J2","قائد مساعد",9000,4500
10,174,40,"Royal Champion","▄︻☆Êl Râyâñ☆┻┳═","#9G28RRG0G","القائد",9000,4500
11,134,120,"Royal Champion","mo rabih","#PLVQGYRUJ","قائد مساعد",9000,2250
12,164,430,"Royal Champion","WSTR","#QCCJQ28G9","قائد مساعد",9000,2250
13,714,0,"Royal Champion","♧&#123;HASAN}♧","#LUYQRJP0Y","قائد مساعد",9000,2250
14,0,40,"Royal Champion","boudi akkouch","#9JUQ0P0Y","قائد مساعد",9000,2250
15,114,320,"Royal Champion","kato","#L20QJUU89","كبير",9000,2250
16,0,0,"Royal Champion","3&gt;firosity","#J20JQ9RQQ","قائد مساعد",9000,2250
17,30,30,"Royal Champion","⚡{<!-- -->{LB_ÀBØÜDÏ}}⚡","#Q9VU0PQJU","قائد مساعد",9000,2250
18,60,200,"Royal Champion","&lt;c3&gt;zroronoa","#80L9VVYU","كبير",9000,2250
19,296,40,"Royal Champion","Tik : EXO™!","#8PJ9YG29Y","قائد مساعد",9000,2250
20,18,80,"Royal Champion","⚡《ⱠɃ | ɃØ̈Ƀ》⚡","#PUUV8RQV","قائد مساعد",9000,2250
21,358,400,"Royal Champion","GHAITH YOUTUBE","#PYU0CV2UU","قائد مساعد",9000,1080
22,0,0,"Royal Champion","ezzo","#QC8LC222","قائد مساعد",9000,1080
23,0,0,"Royal Champion","scorpion","#QY22PC2Y","قائد مساعد",9000,1080
24,210,0,"Royal Champion","☢️Mr.Bread☢️","#22LC0VV99","كبير",9000,1080
25,30,0,"Royal Champion","「ＲＫＯ」丨ＭＡＨＥＲ♕︎","#G00G909","قائد مساعد",9000,1080
26,0,0,"Royal Champion","DrAkoLa","#LYU2U8L0Q","قائد مساعد",9000,1080
27,194,600,"Royal Champion","bob akash","#9QCJUC2UL","قائد مساعد",9000,1080
28,0,40,"Royal Champion","wakim","#L2LJ09CC","عضو",9000,1080
29,0,0,"Royal Champion","omar","#2288URJGQ","قائد مساعد",9000,1080
30,26,480,"Royal Champion","Mahmoudxz","#9CRCP0GYR","قائد مساعد",9000,1080
31,77,360,"Royal Champion","ÂßЦ ĦмÂყЄÐ༽༽ཫཽ","#RQYCGL2","قائد مساعد",9000,900
32,320,80,"Royal Champion","invensible","#8Q8GQQ820","كبير",9000,900
33,401,0,"Royal Champion","Knights Of Sam","#2RUPGJJVU","قائد مساعد",9000,900
34,30,0,"Royal Champion","Rayanthepro","#228RYY8VC","قائد مساعد",9000,900
35,136,0,"Royal Champion","#MĘČÃĻĻĘĻĘ PRO#","#90G99YLJ","قائد مساعد",9000,900
36,10,0,"Royal Champion","ᑭᗩᔕ̌Sᗴᑎᘜᗴᖇ","#U9Y2U2GY","قائد مساعد",9000,900
37,214,640,"Royal Champion","LBN_FOX","#8GU0PGJGV","قائد مساعد",9000,900
38,250,240,"Royal Champion","elie","#22URP9PY8","قائد مساعد",9000,900
39,186,390,"Royal Champion","5&gt;YOUSSEF™","#28Y0YJ0L2","قائد مساعد",9000,900
40,26,0,"Royal Champion","枫 ∣ TRIXIE❤️ 安之","#CPG9QRVJ2","قائد مساعد",9000,900
41,30,120,"Royal Champion"," esnce ","#8CPY00C","قائد مساعد",9000,270
42,10,0,"Royal Champion","ཧᜰ꙰ꦿ➢₦Ї₦ℑ₳ ༒","#8889L2L9U","قائد مساعد",9000,270
43,18,160,"Royal Champion","Vishv","#8RR2CYLRU","عضو",9000,270
44,10,0,"Royal Champion","❄️ThE bOsS❄️","#PYCLQ9V2U","قائد مساعد",9000,270
45,322,80,"Royal Champion","lgend97","#J8QVYPY","قائد مساعد",9000,270
46,0,80,"Royal Champion","cah","#YC0QJR92V","قائد مساعد",9000,270
47,0,240,"Royal Champion","JC_HEREE","#9QPRY09Q","قائد مساعد",9000,270
48,104,280,"Royal Champion","Ghost Pepper","#8CPV8Q92","قائد مساعد",9000,270
49,30,80,"Royal Champion","ripped","#Y0VRJGPU","قائد مساعد",9000,270
