"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,30,"Royal Champion","CRPANZA","#22G8QV9V","Membre",9000,4500
2,20,40,"Master III","Minijosef","#8Y92PU9J","Chef",7751,3875
3,48,40,"Master III","Samuel","#28P8UQRCL","Aîné",7608,3804
4,0,0,"Master II","DESTRUCTOR X","#Y2C2G82YY","Membre",7330,3665
5,0,0,"Master II","CARLITOS_ MMZY","#JJG90RLYJ","Membre",7244,3622
6,0,0,"Master I","mama_tet@s3000","#P92CURQ2R","Membre",6748,3374
7,48,50,"Master I","LucBull","#RRQYRJCYP","Membre",6725,3362
8,0,0,"Challenger III","marmanch","#2U0C2VQVC","Membre",6438,3219
9,0,0,"Challenger III","Riu","#LUYR20CGU","Aîné",6212,3106
10,0,0,"Challenger II","kign","#CU8QG9Y0P","Membre",5838,2919
11,0,0,"Challenger I","MiNatt","#CRU00GQRR","Membre",5305,1326
12,0,0,"Challenger I","MAGMAR","#YUCPUYJVC","Membre",5228,1307
13,0,0,"Challenger I","m@m@q-zos","#JYVP99PLY","Membre",5216,1304
14,0,0,"Challenger I","RUCON PA :3","#J0J2R99CP","Membre",5152,1288
15,40,16,"Challenger I","kacarifa","#UQLUJLUY","Membre",5030,1257
16,0,0,"Arène 14","aleps","#QCYYR0C20","Membre",4936,1234
17,0,0,"Arène 11","Uriel VP","#CQ0889VCU","Membre",3432,858
18,0,0,"Arène 11","huper","#82VLP9GJQ","Membre",3544,886
19,0,0,"Arène 14","ABI","#U8UUC08GQ","Membre",4618,1154
20,0,0,"Arène 13","Aaron","#C0QYV9YP9","Membre",4452,1113
