"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,42,0,"Master III","haru@jp","#C2P899C9P","عضو",7857,3928
2,34,28,"Challenger III","¥笑www笑¥","#GQ2PP00UG","القائد",6120,3060
3,0,0,"Challenger I","karakara':**:","#QRG9Q809C","عضو",5169,2584
4,8,22,"Challenger I","ささのは","#U8RYRJ0UV","عضو",5134,2567
5,0,0,"الساحة 13","りときち","#GL0QL99PP","عضو",4493,2246
6,24,20,"الساحة 9","しおん","#V22GQRYCL","عضو",2721,1360
7,0,0,"الساحة 9","たえ","#CR9PPLLP2","قائد مساعد",2635,1317
8,6,44,"الساحة 8","ふう","#VYQUGQQGC","كبير",2335,1167
9,0,0,"الساحة 7","はじ","#ULR2Q0C22","عضو",2182,1091
10,0,0,"الساحة 3","もも","#20008CPGVC","عضو",875,437
11,0,0,"الساحة 1","琉花","#UG92GP2YL","عضو",196,49
