"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,704,0,"Royal Champion","Bruce Rando","#U8Y09G29L","Elder",9000,4500
2,296,0,"Royal Champion","joker","#U8RJCVYP","Medledare",9000,4500
3,0,0,"Royal Champion","goat","#G28R0PYC0","Elder",9000,4500
4,44,180,"Royal Champion","Cowdoni","#GCJ8RUCVY","Elder",9000,4500
5,46,0,"Royal Champion","matt","#292898CJL","Elder",9000,4500
6,544,320,"Grand Champion","Havoc ","#2CQRCVPR","Elder",8806,4403
7,42,0,"Grand Champion","SkI ShI nO kUni","#PGJJPCR8","Medlem",8721,4360
8,292,0,"Grand Champion","Vulpus","#QPYQYP8L","Ledare",8593,4296
9,442,456,"Champion","mommytcguan","#CG9PPQVCQ","Elder",8241,4120
10,287,440,"Champion","Kyras1234","#VGV0GUQQC","Medlem",8148,4074
11,264,0,"Champion","Ho Of War","#V0GLLQJ","Elder",8057,2014
12,146,0,"Champion",":)","#PJYQJU2V0","Elder",8031,2007
13,160,600,"Champion","sLoth","#VQ8GGVG9C","Elder",8007,2001
14,0,40,"Master III","LTXwolf","#8GVY2CRV8","Medlem",7848,1962
15,8,240,"Master III","ArmyCow333","#22YRVLLV9","Elder",7816,1954
16,140,280,"Master III","jordan","#VRLL80Y08","Elder",7807,1951
17,0,0,"Master III","Pink Skeleton","#8VUG8QPYC","Elder",7761,1940
18,208,0,"Master III","Kboi80","#JG0GLL2V2","Elder",7730,1932
19,284,240,"Master III","Brad","#2PYR82P","Elder",7684,1921
20,278,400,"Master III","DunkyDukie","#GCY90JYUG","Elder",7591,1897
21,148,0,"Master III","Fergus","#2VVR2JG82","Medledare",7500,900
22,160,320,"Master II","JJR06","#RUC92YV2G","Medlem",7397,887
23,184,400,"Master II","Kilo","#2PR8Y9CQ","Elder",7228,867
24,110,0,"Master II","astro","#YRL88GQ29","Elder",7223,866
25,0,0,"Master II","bambambam","#CG2VVQ0UG","Elder",7168,860
26,50,80,"Master II","mccurdicus","#2P9R2URG","Elder",7085,850
27,102,160,"Master II","$CarlosTheGreat","#2LYUGYLQ","Medlem",7065,847
28,130,40,"Master II","Clasher","#CCQCYLC8U","Elder",7062,847
29,291,0,"Master II","WICKED213","#22P9L2JG","Elder",7061,847
30,72,40,"Master II","Tusk","#2LJU8GLJU","Elder",7027,843
31,18,0,"Master II","Squatson","#UGCPL8Q9","Medlem",7000,700
32,0,120,"Master I","Kevin","#CVL22LCRG","Medlem",6808,680
33,0,0,"Master I","Hurricane Ditka","#URU9JGQYR","Elder",6807,680
34,0,0,"Master I","The Valkyrie","#9YLQ9PUVC","Medlem",6616,661
35,180,650,"Challenger III","the Wolf","#CCPV8VPUC","Elder",6422,642
36,90,440,"Challenger III","steezyyy","#CC2080U02","Elder",6326,632
37,16,240,"Challenger III","Wolf","#U0G9QJR0P","Elder",6063,606
38,62,200,"Challenger III","CeasarValleo","#JQVG9RPRV","Elder",6059,605
39,33,120,"Challenger III","BIG BOY","#PL9GVV089","Medlem",6020,602
40,0,0,"Challenger II","LightSkinGod","#P90RGY8R","Medlem",5805,580
41,266,0,"Challenger II","Val_714","#LYQ8ULJGP","Medlem",5799,173
42,8,0,"Challenger II","Veliz714","#LGY8RJ0L2","Elder",5573,167
