"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,30,"Champion","eaturweetabix","#9V2RGGPPY","Üye",8114,4057
2,30,20,"Master III","MaxPower12","#99P9PVPC","Üye",7559,3779
3,0,0,"Master I","Madon Man","#2QPP09QCQ","Üye",6667,3333
4,0,0,"Challenger III","ugetcarriedlol","#2JYCL88J","Üye",6268,3134
5,0,0,"Challenger I","¿aris?","#9LGJ20U0R","Üye",5396,2698
6,0,0,"14 Arena","JohnDYT","#992ULY0V","Lider",4929,2464
7,0,0,"14 Arena","jay","#UU9VU2809","Üye",4634,2317
8,0,0,"13 Arena","aris.yxdao2","#8ULLUR2QY","Yardımcı lider",4422,2211
9,0,0,"13 Arena","LittleMrsLegend","#Y22YGLLGG","Üye",4411,2205
10,0,0,"9 Arena","M.M Drestroyer","#CVRYCP2UQ","Üye",2603,1301
11,0,0,"7 Arena","crook","#VP98LC0QJ","Üye",2088,522
12,0,0,"14 Arena","arisyxdao","#8JCLYCQGC","Yardımcı lider",4846,1211
13,0,0,"4 Arena","Seb","#JGQCL0Q02","Üye",1179,294
14,0,0,"12 Arena","putdatcandybak","#8V0R2VUJ","Üye",3925,981
15,0,0,"13 Arena","Bruh","#JVGUQV2Q","Büyük",4563,1140
16,0,0,"5 Arena","BIGKHUMZ","#LJJU9PCUR","Üye",1407,351
