"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,40,10,"Grand Champion","Phil","#8PGJQGL2","Lid",8726,4363
2,10,40,"Master II","Silk","#9U2JR0CC","Leider",7276,3638
3,0,0,"Challenger III","cal","#20C89289P","Lid",6192,3096
4,0,0,"Challenger I","Maximus14","#PUYQC2YQ8","Co-leider",5470,2735
5,0,0,"Challenger I","sean","#2P8VQ9UL","Lid",5359,2679
6,0,0,"Challenger I","saish","#8LQVYQGGR","Co-leider",5195,2597
7,0,0,"Challenger I","semiconlaser","#2G9PJ98J2","Lid",5001,2500
8,0,0,"Arena 13","KingBo","#YURCGYVPR","Lid",4232,2116
9,0,0,"Arena 12","Haku","#PRRVGLVC","Co-leider",4187,2093
10,0,0,"Arena 12","falcon","#2QQ9C9YJ","Lid",3800,1900
11,0,0,"Arena 5","Maximus ninja","#CJ8Q9RUC8","Lid",1329,332
12,0,0,"Arena 12","RomeoXD","#JRLYJ8C9","Lid",3967,991
13,0,0,"Arena 13","CKMKB™","#9YLRCQPV","Lid",4429,1107
14,0,0,"Arena 13","Royalepro","#828PGJR2","Lid",4472,1118
15,0,0,"Arena 12","Amelya","#2RRCPVQVY","Co-leider",4007,1001
16,0,0,"Arena 12","maximus","#PU08P9QRQ","Lid",4004,1001
17,0,0,"Arena 12","Tristan See","#QR2J0J","Lid",4001,1000
18,0,0,"Arena 12","bawor","#LJL2VR22","Lid",4001,1000
19,0,0,"Arena 12","rizalzain","#L28LCCJRV","Lid",4001,1000
20,0,0,"Arena 12","ABC","#8GPQQ2Y2C","Lid",4001,1000
21,0,0,"Arena 12","cupen","#L2RVPY8RL","Lid",4001,480
22,0,0,"Arena 12","神牛","#JY08G29U","Lid",4001,480
23,0,0,"Arena 12","Astatania","#8YUYU90PR","Lid",4001,480
24,0,0,"Arena 12","Stephen","#LRPULRL2","Co-leider",4001,480
25,0,0,"Arena 12","Sean&amp;Christine","#PCCPC0R9","Co-leider",4001,480
