"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,108,160,"Royal Champion","BTL","#PQQPY98YV","Oudste",9000,4500
2,20,0,"Grand Champion","I dont lose!!!","#2L0CG0280","Lid",8734,4367
3,162,320,"Grand Champion","Arkham Matrix","#UPRUL2LUP","Oudste",8561,4280
4,82,0,"Champion","milton","#Y8R00RPR","Oudste",8248,4124
5,157,150,"Champion","iceman ","#YYRRGP0Y","Lid",8204,4102
6,300,0,"Champion","kriek","#C9GGVJQ0","Leider",8121,4060
7,10,128,"Champion","yomomsbunda","#V0YVPLQU8","Lid",8092,4046
8,138,80,"Champion","sappies","#2CJ929G28","Co-leider",8009,4004
9,178,240,"Master III","memoderler58","#RUY9QVPGR","Co-leider",7878,3939
10,142,0,"Master III","King Geronamo","#9J0J2L2G","Oudste",7809,3904
11,228,240,"Master III","Who0pAss","#8P2G28R9","Lid",7714,1928
12,82,160,"Master III","M.r Smiles!!!!","#2RQGLCVCG","Oudste",7699,1924
13,108,120,"Master III","Ben Smith","#YJRLGR9V","Lid",7623,1905
14,140,0,"Master III","Krul","#9UGYYQYC","Co-leider",7614,1903
15,48,0,"Master III","ET JOSE","#GJCC8JYRC","Lid",7500,1875
16,260,280,"Master II","ttv nickadon","#22JLLJ","Lid",7408,1852
17,130,0,"Master II","Jakes","#22JUPLP0C","Lid",7403,1850
18,352,376,"Master II","WRK007","#9UJ22CUP","Oudste",7341,1835
19,350,280,"Master II","Royale Jason","#CPCGUCL0","Lid",7276,1819
20,476,280,"Master II","da Baas","#RULUCVUJ","Co-leider",7227,1806
21,192,280,"Master II","K!ng R@gnor 2Nd","#QYJLRJJQR","Oudste",7225,867
22,24,40,"Master II","a.elkabir","#GG9GRP2","Oudste",7223,866
23,182,280,"Master II","Andey","#R2QQU08GY","Oudste",7220,866
24,226,280,"Master II","K!ng R@gn0r","#RQ00J88V","Co-leider",7203,864
25,61,40,"Master II","Jou ma","#PY2YYQ9PJ","Lid",7172,860
26,121,200,"Master II","erin is silly","#CRUCRCYJG","Lid",7158,858
27,10,40,"Master II","Niyaaz789","#YR28P0JV9","Lid",7118,854
28,0,0,"Master II","Petdog18","#VPPJ2Q90V","Lid",7087,850
29,111,0,"Master II","300","#8Y889QLU","Oudste",7068,848
30,214,280,"Master II","Meg4_M1nD","#L8JVYUVL2","Lid",7060,847
31,118,0,"Master II","AkkedisMelk","#GGR8UL9V0","Lid",7057,705
32,144,160,"Master II","⚜️ExDarK♻️","#VLLYR0GJC","Lid",7057,705
33,156,320,"Master II","D3COY29","#20P2R0J2Q","Lid",7047,704
34,402,320,"Master II","Ruaan..","#VG9VJJ8VG","Lid",7037,703
35,0,0,"Master II","Warlord","#JY8G0L88","Lid",7030,703
36,212,240,"Master II","Claudia","#8UVYUGCJ","Oudste",7028,702
37,55,120,"Master II","Boesman.","#82PLV80P","Lid",7000,700
38,174,120,"Master I","Klarissa","#V2CJVJJRY","Lid",6826,682
39,16,0,"Master I","Jean snr","#89YQUJ9R","Oudste",6756,675
40,80,40,"Master I","Mr.Naga","#UYYVLJYJC","Oudste",6696,669
41,24,160,"Master I","Firefly","#QV822889R","Lid",6636,199
42,92,120,"Master I","Sniper RC","#GJPCRJQ2","Oudste",6623,198
43,16,80,"Master I","Piekel","#2G9RU9QU","Co-leider",6617,198
44,80,0,"Master I","Sajalaryal7","#J2JPJQJP9","Lid",6615,198
45,0,0,"Master I","❤BODE❤","#2U9PCU0J8","Lid",6576,197
46,58,279,"Master I","elmster","#QGRQPVV9Q","Lid",6574,197
47,152,0,"Master I","ZAR_Cryptics","#QGVGYPCYJ","Lid",6562,196
48,0,0,"Master I","BAG CHASER","#LY29089C","Lid",6528,195
49,150,240,"Challenger III","SadisticPretzel","#P29R9989","Lid",6305,189
50,138,240,"Challenger III","Abie07","#J28UJGYGQ","Oudste",6120,183
