"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,150,0,"Royal Champion","NEMO4Ka","#22J8VYY9U","Elder",9000,4500
2,52,90,"Grand Champion","Konrad","#YQ9ULV9LY","Ledare",8999,4499
3,0,0,"Champion","ogör","#9YY2CPJ9U","Elder",8114,4057
4,0,0,"Master III","perdoraptor","#UUGL2LL2","Elder",7584,3792
5,0,0,"Master II","Musztardzix","#R8G0U92G2","Elder",7203,3601
6,0,0,"Master II","TW1ST3R","#GJCGGLGL0","Medledare",7167,3583
7,0,0,"Master II","budaj","#JYL98GPGR","Medlem",7088,3544
8,50,0,"Master II","mućka","#PYUGVCUCL","Medlem",7087,3543
9,0,0,"Master II","Rexsu","#YCPJCQJJQ","Medlem",7030,3515
10,0,0,"Master II","#^_^#","#2PUU2Y9CR","Medlem",7004,3502
11,96,120,"Master I","tydzgaa","#QPPC28UVL","Medlem",6894,1723
12,0,0,"Master I","Ksiendzu","#YPVYG08RP","Medlem",6777,1694
13,0,0,"Master I","diaxkingpro","#989RC0CQC","Medlem",6768,1692
14,40,0,"Master I","NIko28","#89Y02U892","Medlem",6749,1687
15,0,50,"Master I","pokijopi","#JQJGJU8LY","Medlem",6717,1679
16,0,0,"Master I","Jerzy","#V22URVJQ9","Medlem",6569,1642
17,36,0,"Master I","hero no.1","#R8VV9QG0","Medlem",6530,1632
18,36,40,"Master I","król","#L8LVRG9J2","Medledare",6505,1626
19,0,0,"Challenger III","gromoo","#2RRJUYVPP","Medlem",6361,1590
20,60,120,"Challenger III","Pianka","#8JLVP9UCG","Elder",6338,1584
21,0,0,"Challenger III","demon_gaming","#J989QRPGG","Medledare",6214,745
22,16,40,"Challenger III","dejvid","#GGJ2Y09P8","Medlem",6179,741
23,0,0,"Challenger III","vishnuvichu","#8QYVGVLR","Medlem",6154,738
24,0,0,"Challenger III","ShadowPOL","#LC0P2RQYQ","Medledare",6149,737
25,0,0,"Challenger III","_Machniczeq_","#QCJRQYYLJ","Medlem",6139,736
26,0,0,"Challenger III","Sz08","#YGQCV0UCV","Medlem",6129,735
27,0,0,"Challenger III","Nakurwiator","#YG8G2VU22","Medlem",6129,735
28,0,0,"Challenger III","The Pro","#2CLP9YCQP","Medlem",6120,734
29,0,0,"Challenger III","Roli","#YU89LC9YV","Medlem",6118,734
30,0,0,"Challenger I","&lt;c2&gt;Cursed Cat","#9JY808820","Medledare",5347,641
31,0,0,"Challenger I","GOLONKA","#VGUJVU000","Medledare",5273,527
32,0,0,"Challenger I","Kabuś","#8JRC8CYY2","Medledare",5077,507
