"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Ball-Brotherss","#GQL99RJ2J","Участник",8503,4251
2,0,0,"Grand Champion","gmoney:)","#J8QGG0LY0","Участник",8501,4250
3,0,0,"Master III","$Niners.9$","#28GJRJQ0","Участник",7531,3765
4,0,0,"Master III","Aaron","#PYYCRUQ9V","Старейшина",7505,3752
5,0,0,"Master I","diggy","#PLQQ82YU2","Старейшина",6909,3454
6,0,0,"Master I","BandoAfterDark","#G8V20JGG","Глава",6670,3335
7,0,0,"Master I","Drew Peacock101","#PQ89CV2UV","Старейшина",6589,3294
8,0,0,"Master I","jake","#V9Q9L08QQ","Соруководитель",6531,3265
9,0,0,"Master I","THU22Y","#QJQ0P00","Участник",6500,3250
10,0,0,"Challenger I","hstempky","#UJJPYCU8","Участник",5201,2600
11,0,0,"Challenger I","koopa","#2UR9889","Участник",5189,1297
12,0,0,"Арена 13","con","#P890CQUGC","Участник",4201,1050
13,0,0,"Арена 10","RandyF0rd1","#8LR9VVP88","Участник",3231,807
14,0,0,"Арена 10","Gavin","#PY82CQVC","Участник",3200,800
15,0,0,"Арена 9","Bmoore_14","#8UGVQLP09","Участник",2933,733
16,0,0,"Арена 7","cole","#98YR8C28Q","Участник",2122,530
