"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,40,"Champion","♠️Kenshy♠️","#8YU089RQQ","Medlem",8060,4030
2,30,0,"Master II","Lihgt","#VQV29CVQ","Medlem",7003,3501
3,10,30,"Master I","Я DRAKULA","#Y9JQQUGU","Medlem",6921,3460
4,0,0,"Challenger III","S7LAspRg™️","#PR8PPUPCU","Medlem",6342,3171
5,0,0,"Challenger III","fcbdiemacht","#RVULPC8G","Medlem",6312,3156
6,20,0,"Challenger III","Jamiewebs","#GPV029L0C","Medlem",6246,3123
7,0,0,"Challenger III","gosa","#QJ8VVJC2","Medlem",6133,3066
8,0,0,"Challenger II","Denis","#8CL8RPLY","Medlem",5864,2932
9,0,0,"Challenger II","Lulu","#29JP8Q9P8","Medlem",5729,2864
10,0,0,"Challenger II","ByQuadrix","#V8YGLGUV","Medlem",5578,2789
11,0,0,"Challenger I","Kampf König","#9Y0VC8J","Medlem",5424,1356
12,0,0,"Challenger I","Parzifal","#PQ9UYYR0","Medlem",5403,1350
13,0,0,"Challenger I","oocorni","#PLYUL99C0","Medlem",5344,1336
14,0,0,"Challenger I","Jottle","#LYU8YGGP","Medlem",5269,1317
15,0,0,"Challenger I","Rosanna","#QQJ99UJ2R","Medlem",5235,1308
16,0,0,"Challenger I","Luca","#2LQY2GVY","Medlem",5153,1288
17,0,0,"Challenger I","TKSF LPDabi YT","#P9QCQJ99U","Medlem",5110,1277
18,0,0,"Challenger I","Misha","#YULULQGUL","Medlem",5106,1276
19,0,0,"Challenger I","Fox Sin Ban","#QVR0JYRYY","Medlem",5039,1259
20,0,0,"Challenger I","suchter345","#8L0J8RCP","Medlem",5005,1251
21,0,0,"Arena 13","Chiara","#LJPRYG2Q8","Ledare",4385,526
