"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Dienek 2.0","#8UURCJ2CU","Miembro",9000,4500
2,0,0,"Royal Champion","Mini P.E.K.K.A","#808CR2RC","Colíder",9000,4500
3,0,0,"Royal Champion","Dienek","#2Q0RRQ2LL","Líder",9000,4500
4,0,0,"Master II","17","#89CPJVU8Y","Miembro",7261,3630
5,0,0,"Master II","ALPHA OF EXILE","#8LPC9U882","Miembro",7086,3543
6,0,0,"Master I","IGUANO67","#PU82J8PJV","Veterano",6557,3278
7,0,0,"Challenger III","Barbie","#R9JVUP00J","Miembro",6190,3095
8,0,0,"Challenger III","asaf2.0","#UP889PCPU","Miembro",6000,3000
9,0,0,"Challenger I","♡ chibiusa♡","#PG8VGP8Y8","Veterano",5024,2512
10,0,0,"Arena 14","Armin","#9VG2C02Y2","Colíder",4849,2424
