"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,118,20,"Champion","유종대왕","#22G9LRV8U","Ältester",8327,4163
2,42,80,"Champion","본마그넷윤","#29JRVLJLR","Mitglied",8185,4092
3,346,0,"Champion","bluefish","#UV9VPRVL","Vize-Anführer",8050,4025
4,84,160,"Champion","아섭아능가뿌라","#8C8RGCCLJ","Vize-Anführer",8030,4015
5,127,130,"Master III","MILLET","#29R22PUG8","Ältester",7885,3942
6,0,0,"Master III","사소","#VQPPL8YR","Mitglied",7741,3870
7,16,40,"Master III","ㅋㅋㅋ","#PU9UVP090","Mitglied",7662,3831
8,8,0,"Master III","victory","#VP2VRR99U","Mitglied",7621,3810
9,0,0,"Master III","정지훈~~","#8C8V0CY0L","Mitglied",7500,3750
10,246,170,"Master II","Lunarvalleydodd","#UY2U29L02","Ältester",7197,3598
11,448,328,"Master II","LHS","#YQJLRPG9J","Vize-Anführer",7171,1792
12,0,0,"Master II","두루치기","#YP0L8LGQ8","Ältester",7158,1789
13,82,40,"Master II","VCC","#2UJRQ0JJC","Anführer",7093,1773
14,68,0,"Master II","elliot","#PPRP8RVP","Ältester",7032,1758
15,36,120,"Master I","알파","#LP0CP9P0","Mitglied",6516,1629
16,196,120,"Master I","동빈","#ULQQJVJRJ","Ältester",6514,1628
17,127,200,"Challenger III","강현규","#LC28PP0RY","Ältester",6370,1592
18,0,0,"Challenger III","grby","#Y92YVVPVQ","Mitglied",6129,1532
19,0,40,"Challenger III","반승현","#2V0GY0G8P","Mitglied",6030,1507
20,0,0,"Challenger II","제르가디스","#8PRLQ9JQL","Mitglied",5834,1458
21,64,152,"Challenger II","수호경","#UYUGQQ00C","Ältester",5828,699
22,34,80,"Challenger II","파란모자blue hat","#8R8YRQJGP","Ältester",5780,693
23,36,0,"Challenger II","gg","#VQ98V9RLP","Mitglied",5586,670
24,0,0,"Challenger I","나는누구?","#CJQQYJPCG","Mitglied",5464,655
25,0,40,"Challenger I","김병현","#V2GGQGJVU","Mitglied",5356,642
26,0,0,"Challenger I","후애","#U09Y2PCJ9","Mitglied",5345,641
27,0,40,"Challenger I","즐라탄","#UQQ9RU009","Mitglied",5187,622
28,180,272,"Challenger I","joodaeduk","#UQUGYPVGL","Mitglied",5185,622
29,79,120,"Challenger I","ㄱㅇㅈㅇㄱ","#V9Y88RR9Y","Ältester",5182,621
30,0,40,"Challenger I","이재명은빨간색","#VV0JUJJL8","Mitglied",5062,607
31,0,0,"Arena 13","고준혁ㅋ","#J0UVLVJ8","Mitglied",4410,441
32,0,0,"Arena 13","박근혜가 네명이면 포근혜","#VCLCC8UP0","Mitglied",4284,428
33,0,0,"Arena 13","정대한","#UYU8RVJPY","Mitglied",4257,425
34,34,96,"Arena 13","june","#V8PYLC99G","Ältester",4200,420
35,0,112,"Arena 12","안뇽","#VY9LJ0JLJ","Mitglied",3950,395
36,0,0,"Arena 12","이태우","#URRVJLR90","Mitglied",3830,383
37,0,40,"Arena 12","Devin","#LG28L08PC","Mitglied",3811,381
38,0,0,"Arena 11","킹워드","#VJ9Q20YQV","Mitglied",3782,378
39,0,0,"Arena 11","ㅋㅋㄹㅃㅃ","#VG8QQY0R8","Mitglied",3707,370
40,0,0,"Arena 11","허걱","#U9L2RGLPQ","Mitglied",3488,348
41,0,40,"Arena 10","Diko","#CQVG02CYC","Mitglied",3109,93
42,92,0,"Arena 9","규태게임","#U0P8C2Y2V","Mitglied",2753,82
43,0,0,"Arena 9","찬율무적","#VCQRVJLG2","Mitglied",2662,79
44,0,0,"Arena 7","김태전드","#UQLGY9YVJ","Mitglied",2000,60
45,26,60,"Arena 6","임도파","#V88LCCUC0","Mitglied",1964,58
46,0,0,"Arena 6","엄마","#CU0C2PUYV","Mitglied",1633,48
