"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 11","Yonaaa","#VU0YCY2VQ","成员",3500,1750
2,0,0,"竞技场 9","cuccu :p","#C8R0RPPQL","首领",2753,1376
3,0,0,"竞技场 8","RG4 VENGADOR","#C0U8RGJQU","成员",2378,1189
4,0,0,"竞技场 6","Mr_timba","#V2LJL2JC9","成员",1913,956
5,0,0,"竞技场 3","Ezequiel Niz","#VRU9V8UCG","成员",882,441
6,0,0,"竞技场 3","Adriana","#UY9YGLL0Y","成员",728,364
7,0,0,"竞技场 2","MISHLL","#UQC90GGL9","成员",500,250
8,0,0,"竞技场 3","E$$L","#C0QGU29GU","成员",934,467
9,0,0,"竞技场 2","alex","#JJ2YGQQJG","成员",416,208
10,0,0,"竞技场 5","Yizáo","#CGL9GPRVQ","成员",1300,650
11,0,0,"竞技场 2","toto","#U9CVVJ9PP","成员",360,90
12,0,0,"竞技场 5","HakeR","#CV80PQLY2","成员",1390,347
13,0,0,"竞技场 1","jorge Miguel %","#U89PVLUJY","成员",231,57
14,0,0,"竞技场 3","Jorgemigel☆☆♡■¤","#UYL88P0GP","成员",794,198
15,0,0,"竞技场 1","Jorge aguila","#ULPV0QGCJ","成员",0,0
16,0,0,"竞技场 1","Fátima Izaguirr","#JRG8R8UJQ","成员",0,0
17,0,0,"竞技场 4","TQ BENIJU","#J8YQJ0CCU","成员",1176,294
