"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Papi Polito","#LUVUGCQUL","Member",7670,3835
2,18,40,"Master III","あんもないと","#RVLYQPGY0","Elder",7558,3779
3,0,0,"Master II","ちっちゃん","#R9GQCJUQC","Member",7124,3562
4,28,10,"Master II","キウュリ","#L08GC2CVG","Leader",7057,3528
5,18,0,"Master II","guzman 81","#PJV2L2GU0","Member",7051,3525
6,0,0,"Master I","pagilipodi..","#2UY80U2UJ","Member",6589,3294
7,0,0,"Master I","Ruan","#Y9P2Q8QJP","Member",6514,3257
8,0,0,"Challenger III","Tekashi_brr","#U9JQQVV9R","Member",6007,3003
9,0,0,"Challenger II","jj","#CCRCV0UU8","Member",5737,2868
10,10,24,"Challenger II","不審者","#C9GV2GQ8V","Member",5667,2833
11,0,0,"Challenger I","ごま","#RULPR90QP","Member",5370,1342
12,0,0,"Challenger I","kevin","#22V02QG0J","Member",5263,1315
13,0,0,"Arena 12","Rodrigo","#CCQCQGR88","Member",3941,985
14,0,0,"Arena 11","オカダンゴムシ","#VY9QUUVQJ","Member",3606,901
15,0,0,"Arena 6","世界のある","#CRCG0UVQ0","Member",1641,410
16,0,0,"Arena 5","アクション仮面","#UYJQ9QPC9","Member",1395,348
17,0,0,"Arena 4","clear_window","#VJPPULL0J","Member",1278,319
