"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Joggy76","#J28CVP29","Member",7684,3842
2,0,0,"Master II","DerPyro","#2UPRLJGR","Member",7360,3680
3,46,40,"Master II","murksel","#GPVPR0UCV","Member",7262,3631
4,46,0,"Master II","King1","#Q0V9J28U","Leader",7234,3617
5,0,0,"Master II","go Boubacar go","#8PG0LL2UU","Member",7116,3558
6,0,72,"Master II","MICKY","#CUC92Y00U","Member",7091,3545
7,0,0,"Master II","iboad34lp","#8LRCJ29CG","Elder",7050,3525
8,26,56,"Master I","king of the wol","#PCJC2RYY","Member",6842,3421
9,0,0,"Master I","Miche","#2LGCCLQ0R","Elder",6834,3417
10,46,40,"Master I","Pivan oder so","#8RC9GYQQ","Member",6811,3405
11,26,0,"Master I","Rotes Gummibär","#809R9PQ2P","Member",6771,1692
12,0,0,"Master I","durchfallman","#GJJL9GJUV","Member",6638,1659
13,0,0,"Master I","Biologico","#C02JVCUP8","Member",6590,1647
14,0,0,"Master I","Yolo_der_echte","#P9YQLJGG9","Member",6562,1640
15,56,0,"Master I","chris","#CU2RGQYC0","Elder",6506,1626
16,0,0,"Challenger III","DaBkInG 2","#YC0R2UL9","Member",6384,1596
17,0,0,"Challenger III","Shadow","#QV8RJ0URG","Member",6325,1581
18,0,0,"Challenger III","Fabioontop","#R2CRL8U0V","Member",6323,1580
19,0,0,"Challenger III","#1","#V99UVUY8R","Member",6298,1574
20,44,50,"Challenger III","Fab_xd5","#GP2GJVU9","Member",6297,1574
21,18,50,"Challenger III","Nirvana","#JLLCUR8YU","Elder",6261,751
22,0,0,"Challenger III","Dead-boy☠️","#RC9QY0Q2R","Member",6255,750
23,0,0,"Challenger III","dome","#G9LPQU2VG","Member",6239,748
24,0,0,"Challenger III","artiom","#U0CGLLGRJ","Member",6181,741
25,0,0,"Challenger III","wukert123","#28L90V9YG","Member",6142,737
26,0,0,"Challenger III","besirzekiroski","#Y2VLCLL","Member",6112,733
27,0,0,"Challenger III","Royale fan","#J0CJGRL8R","Elder",6000,720
28,0,0,"Challenger II","Ehren Donkey","#Y8CCGQ8JQ","Member",5949,713
29,0,0,"Challenger II","Mirak","#QJVR2PYL","Member",5852,702
30,0,0,"Challenger II","Th3water","#82GJYGG0","Member",5747,689
31,0,0,"Challenger II","3s3l._.45","#LQ2GJLY8","Member",5726,572
32,0,0,"Challenger II","OhIchFröhliche","#YCJLJ0CV9","Elder",5704,570
33,0,0,"Challenger II","bIeRbRaUsE","#JJUYYG9G2","Member",5659,565
34,0,0,"Challenger II","ziklopen killer","#GJC99V8VR","Member",5659,565
35,0,0,"Challenger II","OhDuFröhliche","#PYLPPLY","Member",5622,562
36,0,0,"Challenger II","gg get good","#Y9P0CPLQU","Member",5583,558
37,0,0,"Challenger I","STUMTIGER","#C8UPPQVQ0","Member",5065,506
38,0,0,"Arena 14","germanghost","#UQGJ9CCQ9","Member",4792,479
39,0,0,"Arena 14","NICO 2.0","#C888U80R","Member",4630,463
40,0,0,"Arena 13","moret","#CJCU8LJV2","Member",4311,431
