"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","JuddJasper","#2CRY0Y0YU","Ältester",7533,3766
2,8,0,"Master II","Yoshioshi","#UP8Q8U9RG","Mitglied",7283,3641
3,0,0,"Master II","Skittle","#RJRL8R29Q","Mitglied",7197,3598
4,0,0,"Master II","TopJimmy","#LPL02JQ22","Vize-Anführer",7195,3597
5,28,0,"Master II","Karma3577","#GUR00JVU9","Vize-Anführer",7179,3589
6,0,24,"Master I","hsis shd","#CUJLQR2CG","Mitglied",6853,3426
7,20,0,"Master I","A_Noob","#YYPYPVULC","Anführer",6785,3392
8,0,0,"Challenger III","CbassTheW","#V9VC0892P","Mitglied",6337,3168
9,0,30,"Challenger III","nick","#Y9LG8PP0U","Mitglied",6041,3020
10,0,0,"Challenger II","King Goblin","#22U8RPUPU","Mitglied",5663,2831
11,0,0,"Challenger I","jimmyjhon","#C982UGUCP","Mitglied",5234,1308
12,0,0,"Arena 14","Aiden","#LVUPVGVCC","Mitglied",4729,1182
13,0,0,"Arena 12","Karma3577_3","#ULVU8QG2P","Mitglied",4010,1002
14,0,0,"Arena 11","Joshua","#VYPL92YUR","Mitglied",3662,915
15,18,20,"Arena 11","Biggie Cheeze","#PP8JPJJUQ","Mitglied",3449,862
16,0,0,"Arena 11","banditb","#JL0LURC82","Ältester",3431,857
17,0,0,"Arena 10","_Eglock.19","#J9U8PPLP0","Mitglied",3053,763
18,0,0,"Arena 10","tyler","#YUU0J9YGY","Mitglied",3032,758
19,0,0,"Arena 9","og god","#UP20CC09V","Mitglied",2815,703
20,0,0,"Arena 9","Yourshadow","#GJ82JJ9UY","Mitglied",2601,650
21,0,0,"Arena 8","A_Noob 2","#RVGV0L292","Mitglied",2540,304
22,0,0,"Arena 7","A_Noob3","#CJ8JU8QY2","Mitglied",2165,259
23,0,0,"Arena 3","Ryduh Greenout","#U9V2UUCC2","Mitglied",632,75
