"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,114,0,"Royal Champion","KRR","#8QQPV9G","قائد مساعد",9000,4500
2,0,0,"Royal Champion","Det Destroyer","#2J0CUGCR","القائد",9000,4500
3,0,40,"Royal Champion","GOD","#YLRG8RG8","قائد مساعد",9000,4500
4,94,50,"Champion","Jack Harkness","#2ULLPCCP","قائد مساعد",8022,4011
5,124,0,"Master III","hengineering","#9RCVVPGQ","قائد مساعد",7856,3928
6,40,100,"Master II","TheDamed","#2PC89J20","عضو",7329,3664
7,0,0,"Master II","Ernaine","#90Y2PC280","عضو",7206,3603
8,0,0,"Master II","「邢老師」","#P0Y2GCR8","كبير",7184,3592
9,0,0,"Master II","Tobi","#G99CYGR","عضو",7030,3515
10,44,260,"Master II","Neetro","#JYYCG9UR","عضو",7009,3504
11,0,0,"Master II","kingjosh13","#9VVV98U8V","عضو",7000,1750
12,0,0,"Master I","LeTHaL","#89LGJPYJ","كبير",6949,1737
13,0,0,"Master I","Nebtawi","#9PC8QY0P","قائد مساعد",6808,1702
14,58,0,"Master I","Vitão o brabo","#J09V0UQ2","عضو",6800,1700
15,0,0,"Master I","jayden","#PGVJ99UL","عضو",6733,1683
16,0,0,"Master I","HeHeHeHaw","#JRVPG02","كبير",6675,1668
17,0,0,"Master I","suheel","#PVYYVJ8GC","عضو",6629,1657
18,0,0,"Master I","Bam","#CCLUQLG","عضو",6614,1653
19,0,0,"Master I","Crypteee","#90JYPUJUV","عضو",6560,1640
20,8,40,"Challenger III","SheanT","#8UQ9JVJR","قائد مساعد",6175,1543
21,0,0,"Challenger III","Assassin-bird","#2UC908PG","عضو",6114,733
22,0,0,"Challenger III","joshua2","#80UUL0LUP","عضو",6112,733
23,0,0,"Challenger III","FISH GAMING YT","#QQG89V0YJ","عضو",6000,720
24,0,0,"Challenger II","FutureAceX YT","#Y8UCJLYVL","عضو",5917,710
25,0,0,"Challenger II","titanium2","#PJC9Q0VQV","عضو",5855,702
26,0,0,"Challenger II","很很很很很很","#GCUJ9P22Y","عضو",5811,697
27,20,80,"Challenger II","bellawake","#CJV82Q9U9","عضو",5796,695
28,0,0,"Challenger II","scarecrow","#YLJQCYRYR","عضو",5560,667
29,0,0,"Challenger II","cheyenne","#90PQY9Q22","كبير",5502,660
30,0,0,"Challenger I","Xx.Mr.potato.xX","#PUP9Q2U9Q","عضو",5480,657
31,0,0,"Challenger I","Future Ace X","#8P8Y8YQP9","عضو",5234,523
32,0,0,"Challenger I","DarKNessJsG","#PRCQJRRVL","عضو",5194,519
33,0,0,"Challenger I","DimeMania","#PRPQVRLJV","عضو",5184,518
34,0,0,"Challenger I","FrmFtmFrm","#RPP02Y989","عضو",5169,516
35,0,0,"Challenger I","Gum Gang Won","#R9PQUPCR2","عضو",5120,512
36,0,0,"الساحة 12","DetDestroyer Jr","#C2GYQYVY0","عضو",5063,506
37,0,0,"Challenger I","브롱이","#920828YC8","عضو",5008,500
38,0,0,"Challenger I","YEBATOR","#8PL9R98UG","عضو",5004,500
39,68,0,"Challenger I","ابراهيم","#JU809JU02","عضو",5000,500
40,0,0,"Challenger I","cristhian","#P098YPPGP","عضو",5000,500
41,0,0,"الساحة 14","freddy","#9J0PR2UQ","عضو",4722,141
42,0,0,"الساحة 14","Kakashi","#V9J98JYG0","عضو",4619,138
43,0,0,"الساحة 13","Salties08","#9C229LCCP","عضو",4521,135
44,0,0,"الساحة 13","brenden","#8LCR0JVY8","عضو",4347,130
45,0,0,"الساحة 12","Rising Phenoix","#8V988CCUQ","عضو",4178,125
46,0,0,"الساحة 12","potatoboi","#2J0YCRPJR","قائد مساعد",4007,120
47,0,0,"الساحة 12","mmh11","#2C00YQU2Q","عضو",3839,115
48,0,0,"الساحة 9","laj2","#V2Q82G90","عضو",2926,87
49,0,0,"الساحة 9","CH0711","#J2RYRCC08","عضو",2609,78
