"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","t Ethiopia t","#V8QVG2QGY","Lid",7625,3812
2,0,0,"Master I","Pay2Win","#PL2UU00JC","Lid",6726,3363
3,0,0,"Challenger III","Mc schorle","#9R08009JL","Lid",6376,3188
4,0,0,"Challenger III","n!gn!g","#RVPQ8UPV9","Lid",6358,3179
5,0,0,"Challenger III","HodenKobold88","#YYPL88CQQ","Lid",6087,3043
6,0,0,"Challenger II","kisame","#2GGLG90YG","Lid",5839,2919
7,0,0,"Challenger II","kurt heinz keil","#QJRQ82J9P","Lid",5806,2903
8,0,0,"Challenger I","susystewart","#JYVGYRPGP","Lid",5385,2692
9,0,0,"Challenger I","leander","#G8QGLQY0U","Lid",5346,2673
10,0,0,"Challenger I","g59","#Y9V9R9RL","Lid",5305,2652
11,0,0,"Arena 11","bigschling","#JLRLGLCQR","Leider",3583,895
12,0,0,"Arena 9","Tiqsoo","#GVQL9C2UP","Lid",2697,674
13,0,0,"Arena 8","jerry","#J9UR2VYJQ","Lid",2555,638
14,0,0,"Arena 8","lifetruster","#8G2R02LV8","Lid",2373,593
15,0,0,"Arena 3","eliasoderwas","#JJV0YQ980","Lid",821,205
16,0,0,"Arena 3","helping out","#CL92GR82G","Lid",961,240
