"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,460,10,"Royal Champion","El del sombrero","#9UPV8LU0R","Ledare",9000,4500
2,406,510,"Royal Champion","☠️*MATÓN!☠️","#PPGCQPQ9","Medledare",9000,4500
3,514,720,"Grand Champion","HGSimon","#QYPRPP99U","Medledare",8681,4340
4,70,40,"Champion","enigma","#999CU8RPL","Medlem",8150,4075
5,0,0,"Champion","Tilín ❤️","#PL9982CRY","Elder",8061,4030
6,56,0,"Champion","0smarALV","#8GL9VG2VU","Medlem",8030,4015
7,0,0,"Master III","Jacinto","#R0UC9LP02","Medlem",7933,3966
8,10,40,"Master III","Net","#YYRRVGQCG","Medlem",7914,3957
9,184,240,"Master III","lobumba","#288Q9P2JC","Medlem",7792,3896
10,0,0,"Master III","ANGEL","#2PR988880","Medlem",7714,3857
11,270,200,"Master III","Denji&lt;3","#RQGRYQVGY","Medlem",7664,1916
12,593,40,"Master III","mish","#LVU0YCRRY","Medlem",7658,1914
13,104,0,"Master III","piki","#GY9JQGUCV","Elder",7626,1906
14,290,250,"Master III","GALAVIZ","#90J2YUY0Q","Medlem",7592,1898
15,254,480,"Master III","sanchocloss","#V0YGQ82YU","Medledare",7573,1893
16,98,0,"Master III","buffon","#CR2LCCGYQ","Medlem",7562,1890
17,42,200,"Master III","J A M I N","#89R0QY2GG","Medlem",7503,1875
18,73,160,"Master II","Francisco Vera","#99LYLUVUC","Medlem",7397,1849
19,20,40,"Master II","Chago","#2LVCY0LQ0","Medlem",7350,1837
20,110,80,"Master II","JB","#2UP2GR0YR","Medlem",7346,1836
21,74,40,"Master II","MARIO SIMMONS","#GUYG0CR88","Medlem",7336,880
22,0,40,"Master II","Jcarlos","#PUULPUQU2","Medlem",7303,876
23,10,0,"Master II","⚽⚽desma⚽⚽","#QVVV8URLJ","Medlem",7259,871
24,0,0,"Master II","Newton","#2VGYVG88P","Medlem",7241,868
25,10,152,"Master II","MOZG_BLACK JR","#JU9CGVUVY","Medlem",7240,868
26,26,80,"Master II","Serratoro","#9Q80YCCQV","Elder",7184,862
27,26,40,"Master II","adz","#2G9LLRJC8","Medlem",7153,858
28,250,360,"Master II","Ivan","#9RJQJQVY9","Medlem",7118,854
29,104,0,"Master II","Ian","#VLR9PYQ2C","Medlem",7031,843
30,64,80,"Master I","-(counter)-","#V20CLPPUV","Medlem",6911,829
31,60,0,"Master I","Rtaaa","#CUL08UCLV","Medlem",6909,690
32,360,40,"Master I","brayan","#V9L9P8CQY","Medlem",6909,690
33,8,130,"Master I","spectre","#8UQUUYQ82","Medlem",6889,688
34,0,80,"Master I","ليك","#QYQ8QVJVL","Medlem",6855,685
35,185,320,"Master I","javi","#2GUUL828Y","Medlem",6843,684
36,120,280,"Master I","BRAYANPROGAMER","#GGY9R0UJG","Medlem",6824,682
37,0,0,"Master I","gay si me ganas","#JLURCGPUG","Medlem",6820,682
38,0,120,"Master I","yahircr:3","#GR9JG8CUQ","Medlem",6783,678
39,26,0,"Master I","Angel","#V9G9CUQQ0","Medlem",6765,676
40,163,440,"Master I","Barret","#JL8RCPQUU","Medlem",6740,674
41,90,160,"Master I","xArmandojx","#R0LVRYR9U","Medlem",6738,202
42,0,0,"Master I","ElMenchoMX","#98RPY0JGG","Medlem",6704,201
43,44,320,"Master I","noevo","#U8VULVPRU","Medlem",6678,200
44,28,80,"Master I","TheKing ¥₩","#Y0YG9YCV9","Medlem",6672,200
45,74,240,"Master I","DREKO2007","#LGUUGJQCJ","Medlem",6666,199
46,64,40,"Master I","☠ByPato☠","#8LQ0VCVUY","Medlem",6657,199
47,0,0,"Master I","☠️MR DIÅBLO☠️⚡","#RLGYUJ0V0","Medlem",6651,199
48,18,0,"Master I","jj","#CJJ8G29Y8","Medlem",6594,197
49,19,0,"Master I","Janny's","#GPCUULGVG","Medlem",6561,196
