"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,492,470,"Master III","Wear PJ's","#9V9R8L2UR","成员",7591,3795
2,234,0,"Master II","J P","#P8VP289JP","成员",7327,3663
3,480,320,"Master I","aalto_","#C8Q89PVUL","成员",6729,3364
4,273,260,"Master I","milo","#GYUQJ8U9Y","成员",6703,3351
5,130,122,"Master I","darer","#JGVJJVV8U","成员",6695,3347
6,0,0,"Master I","AIDS","#G8QR9RGC2","成员",6649,3324
7,142,200,"Master I","PEKKA Lord","#J29VRJ9RG","成员",6602,3301
8,174,272,"Master I","bigboi69","#Q2LQ00YPL","长老",6500,3250
9,438,426,"Challenger III","Josh","#R9JU2UY2G","长老",6341,3170
10,259,191,"Challenger III","rocketisha","#C22JQ0RPR","成员",6285,3142
11,24,0,"Challenger III","BBL drizzy","#J09LGUCRC","首领",6208,1552
12,335,0,"Challenger III","nathan","#GY8G09Y0U","成员",6182,1545
13,34,80,"Challenger II","mmax","#JGQY9PGUV","成员",5729,1432
14,0,0,"Challenger I","Royale Pup","#PV0QVY2QP","成员",5429,1357
15,472,467,"Challenger I","CYB3R_XANE","#J00L8YRP8","成员",5004,1251
16,302,240,"竞技场 14","jackson12345678","#82L00JQRP","成员",4838,1209
17,10,0,"竞技场 13","clash","#RLCRCU8J9","成员",4370,1092
18,220,430,"竞技场 13","Xaxa77","#UGCC2RG0J","成员",4200,1050
19,0,0,"竞技场 12","subtopewdiepie","#9VGVJ8RLU","成员",4124,1031
20,161,0,"竞技场 12","kdoggy1000","#Q9C909V80","成员",4098,1024
21,104,252,"竞技场 12","lagnus123","#U89QJ9RR8","成员",3957,474
22,17,80,"竞技场 12","badams","#J9PY28GUV","成员",3840,460
23,0,240,"竞技场 12","zeer","#UQR0CGJ92","成员",3833,459
24,8,0,"竞技场 12","DancinGreenBean","#GV2J0GQRU","成员",3800,456
25,93,230,"竞技场 10","Will","#JPYGQ0GLC","成员",3224,386
26,214,90,"竞技场 9","sam","#UV8JYGLUC","成员",2788,334
27,0,0,"竞技场 9","bonquesha","#GU8QUUP02","成员",2682,321
28,0,150,"竞技场 8","mahanf2p","#UGQYRC2UU","成员",2411,289
29,0,0,"竞技场 8","nosman","#2CJCCPR0U","成员",2392,287
30,0,0,"竞技场 7","BABABOYCE","#LCUQ9QVL2","成员",2206,264
31,0,0,"竞技场 7","king","#UUYG9GQJC","成员",2158,215
32,0,0,"竞技场 7","TheBjgoat","#V88YCCGRQ","成员",2001,200
33,0,0,"竞技场 7","Archie s","#PLCCVRPL9","成员",2000,200
34,10,20,"竞技场 6","meccles","#VYU0Q8J2C","成员",1723,172
35,10,40,"竞技场 6","kai","#QYVYQLJR8","成员",1716,171
36,0,20,"竞技场 6","smelly feet","#R00PL8QQG","成员",1679,167
37,4,40,"竞技场 5","chevy","#UQ92JJ088","成员",1300,130
38,0,0,"竞技场 4","BIGBLACKNIGBALZ","#GRYPRVUU8","成员",1000,100
