"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,116,150,"Champion","ALUCARD","#2UY0L8QP","Co-Leader",8353,4176
2,18,0,"Champion","CRISTA&gt;&gt;","#CY2UUYVJR","Co-Leader",8163,4081
3,0,0,"Champion","KaraouchMH","#PYY9YC9PG","Co-Leader",8113,4056
4,0,0,"Champion","miku","#U92YCYPUV","Člen",8077,4038
5,90,0,"Champion","YASSER","#2VRQ8UVC0","Co-Leader",8000,4000
6,286,10,"Master III","Trismegistus","#2CCRPY8UU","Elder",7876,3938
7,108,10,"Master III","Feroq","#PJQY02LP","Leader",7809,3904
8,138,320,"Master III","Joselito","#9QYQRRV9","Člen",7645,3822
9,30,0,"Master II","sueko","#9RPYR2LC","Elder",7317,3658
10,0,10,"Master II","Xanderaccion","#Y2QQQYPJL","Co-Leader",7223,3611
11,80,40,"Master II","Tanjiro","#UU8YPVURJ","Člen",7210,1802
12,28,40,"Master II","SMILLE","#8L0YP0C8Q","Elder",7159,1789
13,20,40,"Master II","ATHENA","#YQPCL2CLR","Elder",7152,1788
14,10,0,"Master II","Dani⚡","#QPRJLV2RQ","Člen",7137,1784
15,0,0,"Master II","seiggilz","#GU0JYLRVC","Elder",7052,1763
16,53,240,"Master II","Mirandita❤️","#P09JYY0UP","Elder",7037,1759
17,20,40,"Master II","RYKKU","#L98UVYRYQ","Elder",7030,1757
18,0,0,"Master II","Portgas D. Ace","#Q9URY909U","Elder",7030,1757
19,28,49,"Master II","DANTE","#LR8CJJJ82","Elder",7007,1751
20,0,0,"Master I","Alice","#Q2JC8GL22","Elder",6829,1707
21,0,0,"Master I","Jose","#8CU8YR8G","Co-Leader",6792,815
22,0,0,"Master I","Wladi","#R9UYCLVYU","Elder",6789,814
23,10,40,"Master I","Totoro","#C0998LG2G","Elder",6534,784
24,20,0,"Challenger III","Goku","#LCR9G0LUG","Elder",6429,771
25,0,0,"Challenger III","Milton","#29RRVR8Q","Člen",6400,768
26,30,0,"Challenger III","Humberto","#UUGYCUPG2","Člen",6384,766
27,154,250,"Challenger III","pulpacho","#U2UQRJUGJ","Elder",6332,759
28,0,0,"Challenger III","Kyojurozzz","#J2JJLVULR","Člen",6239,748
29,0,0,"Challenger II","palito","#VU902VLL","Člen",5731,687
30,0,0,"Challenger II","kakas","#V2CVG08J0","Člen",5707,684
31,0,0,"Challenger II","Men","#CQLYRG0LC","Člen",5591,559
32,0,0,"Challenger I","exe","#RJQ900VV","Člen",5054,505
33,0,0,"Challenger I","SEÑORJUAN","#C2Q0PYR9J","Člen",5030,503
34,0,0,"Aréna 12","Andres","#U8Y2P0RVV","Člen",3908,390
35,0,0,"Aréna 10","TheGoldenBoy","#UQJ2RRCUY","Člen",3152,315
36,0,0,"Aréna 9","retgan","#9PJLJ2V2R","Člen",2957,295
37,0,0,"Aréna 9","Yo Mino","#UPVGQQJUJ","Člen",2665,266
38,0,0,"Aréna 9","la chica pro","#UPJUUYJ20","Člen",2600,260
39,0,0,"Aréna 4","SuperJosé 2.0","#VPJL9PU8Q","Člen",1091,109
40,0,0,"Aréna 3","David","#VV2LR9PQ2","Člen",753,75
