"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,1,0,"Master III","pranav","#202Q29RU2","副首领",7500,3750
2,18,0,"Master II","ROBIN 007","#9U9J0Y8JY","成员",7152,3576
3,60,0,"Master II","vidya","#9JQJJ09C","成员",7082,3541
4,0,0,"Master II","chetan","#9UVLJ2JCC","成员",7060,3530
5,0,0,"Master II","Monkey D.Dragon","#22JLRL90","成员",7034,3517
6,0,0,"Master I","Spiderman","#2Q8LLGGUU","成员",6863,3431
7,0,0,"Master I","@B#!N@Y M#@TRE","#92UJRQ8V9","成员",6557,3278
8,0,0,"Master I",""Shri Hari"","#2C89PUQ9G","首领",6530,3265
9,0,0,"Master I","sirishrk","#8R8PUQQGP","成员",6500,3250
10,0,0,"Challenger III","Aryan_king","#G2VGJLC29","长老",6254,3127
11,0,0,"Challenger III","PS Singularity❤","#RGQCLUYR","成员",6219,1554
12,0,0,"Challenger III","pewdyBRO°]]]","#UQ8QPLQ80","成员",6122,1530
13,56,71,"Challenger II","zimba","#U288JJUPG","成员",5891,1472
14,0,0,"Challenger II","APEX 1","#90QULJJC2","成员",5865,1466
15,0,0,"Challenger II","king_of_heart","#9QY20VLCQ","成员",5703,1425
16,0,0,"Challenger II","krishna","#U09Q99UCQ","成员",5618,1404
17,8,10,"Challenger II","zach","#92Y2CUVG","成员",5605,1401
18,0,0,"Challenger II","king","#PYL9P0YGR","成员",5530,1382
19,0,0,"Challenger II","LEGION 2.0","#P82PPRVVV","成员",5526,1381
20,0,0,"Challenger I","zygarde","#8CC8J8V2Q","成员",5406,1351
21,0,0,"Challenger I","Jye","#GRC0PUR2L","成员",5348,641
22,0,0,"Challenger I","Seshank","#CRVLU0LUG","成员",5286,634
23,0,10,"Challenger I","Legendary","#88URLJPV0","成员",5275,633
24,0,0,"Challenger I","迷路了","#CC0C0QR80","成员",5186,622
25,0,0,"Challenger I","Sarvo","#GPGVQUPRG","副首领",5158,618
26,0,0,"Challenger I","nitu","#PQ0RVU2RV","成员",5144,617
27,7,0,"Challenger I","sahuljr7","#QCURYCC9Y","成员",5137,616
28,0,0,"Challenger I","Soham Prajapati","#PQQP8RCY","成员",5045,605
29,0,0,"Challenger I","molt","#GPGJYUC2P","成员",5024,602
30,0,0,"Challenger I","akash1621","#LQR2VGY2R","成员",5010,601
31,8,48,"竞技场 14","Àniket","#9Q2CYYUCC","成员",4904,490
32,0,0,"竞技场 14","priyam","#922QPCCCU","成员",4890,489
33,0,0,"竞技场 14","Dark","#R8YGL0C90","成员",4715,471
34,81,0,"竞技场 14","Uncaptured","#VUU02J28V","成员",4603,460
35,0,0,"竞技场 13","greenflagforyou","#VYVG2YL8L","成员",4527,452
36,0,0,"竞技场 13","SUPERCELL","#LP0YLGL2Y","成员",4482,448
37,0,0,"竞技场 12","pranav","#9JRY29G9J","副首领",4152,415
38,0,0,"竞技场 12","pranav","#9YQRQY8YJ","副首领",4035,403
39,0,0,"竞技场 11","ali abbas","#UGULCUP8","成员",3645,364
40,0,0,"竞技场 11","kevin","#V9LQCVCJV","成员",3567,356
41,0,0,"竞技场 11","Lohith","#G8PQ0L8P8","成员",3400,102
42,0,0,"竞技场 10","May","#U0QL9YU29","成员",3360,100
43,0,0,"竞技场 10","manav","#Y0CRL8GGV","成员",3033,90
44,16,96,"竞技场 9","keni_01","#UQQYRRLVU","成员",2876,86
45,0,0,"竞技场 9","555","#UQCJQLLVC","成员",2863,85
46,10,30,"竞技场 9","owais18","#VLGYC08RR","成员",2815,84
47,0,0,"竞技场 9","cosmos","#VJU2QVRU0","成员",2600,78
48,0,0,"竞技场 8","SpYdEr","#PVC28VULG","成员",2432,72
49,0,0,"竞技场 8","Ash ketchum","#QLRPYY98P","成员",2400,72
