"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,118,240,"Grand Champion","juice wrld 999","#QLJ8829U8","Elder",8897,4448
2,607,0,"Grand Champion","soni","#98VCCYLJ","Co-leader",8727,4363
3,496,0,"Master III","Deadlysilver","#PY9CJ2CL","Member",7927,3963
4,48,320,"Master III","black pearl","#99Y000RGL","Elder",7619,3809
5,0,0,"Master III","Za Warudo","#RPP9GVCYP","Co-leader",7542,3771
6,175,513,"Master II","NXT CLOWN","#P9PYCU8G9","Elder",7184,3592
7,302,199,"Master II","Game Changer �","#VLU2LCQU8","Elder",7165,3582
8,68,120,"Master II","Sasikiran","#8LGGUL2Y0","Elder",7157,3578
9,513,416,"Master I","gazibadami","#80280GGPR","Elder",6954,3477
10,48,0,"Master I","The Rock","#PQ9PVJPY2","Elder",6936,3468
11,0,0,"Master I","BIMAL","#LP8YC0GGQ","Elder",6841,1710
12,804,430,"Master I","Moon Knight","#QVRCGGRGV","Elder",6814,1703
13,0,0,"Master I","bobby","#G02GGYGUL","Elder",6699,1674
14,76,336,"Master I","ELECTRA","#G9YLJLYG2","Elder",6666,1666
15,0,0,"Master I","darkness","#888G2PRY","Elder",6663,1665
16,0,0,"Master I","KILLER ADITYA","#PGP9CYL","Elder",6658,1664
17,199,30,"Master I","oombu","#U9LLQCYCU","Elder",6648,1662
18,0,0,"Master I","The_King","#882PL28VU","Elder",6571,1642
19,0,0,"Master I","rathdaemon","#U9C2CUQPV","Member",6536,1634
20,0,0,"Challenger III","we are winners","#YVUU02PYJ","Elder",6415,1603
21,695,460,"Challenger III","BeastBoy","#9JG0JY8PG","Elder",6373,764
22,172,160,"Challenger III","Cyber Legend","#PRR8VR8VL","Elder",6325,759
23,311,280,"Challenger III","epic","#LCV00U9RP","Leader",6301,756
24,0,0,"Challenger III","GoD oF tHuNdEr","#2L8CYQQY0","Elder",6280,753
25,43,40,"Challenger III","zain","#GCRJQLPV","Elder",6262,751
26,8,120,"Challenger III","UG ATHARVA !!","#VPRYUG8RY","Elder",6247,749
27,60,80,"Challenger III","royal fighters","#VR8Q8URQL","Co-leader",6169,740
28,0,0,"Challenger III","SB","#VYJQQQVJL","Elder",6157,738
29,0,0,"Challenger III","rk","#9889QCC88","Elder",6116,733
30,408,320,"Challenger III","Wistful_Wisdom","#QV89UCQC","Elder",6094,731
31,0,0,"Challenger III","tera baap","#V9CQ8VLVC","Member",6091,609
32,37,80,"Challenger III","CORONA VIRUS","#C9JGL9829","Elder",6085,608
33,61,392,"Challenger III","Ayush Kamde","#VRCYPG0JQ","Elder",6060,606
34,16,40,"Challenger III","Uvesh","#U8UQ00LLU","Elder",6000,600
35,0,40,"Challenger II","predator","#U8YJGYJLC","Member",5847,584
36,0,40,"Challenger II","mazen","#C29YVVRLR","Member",5800,580
37,89,160,"Challenger II","sparrow","#Q0PU8JYLG","Member",5780,578
38,32,160,"Challenger II","Tanto","#Y0U8L822","Member",5775,577
39,0,0,"Challenger II","NAGULAN","#90UPJ9208","Elder",5669,566
40,202,120,"Challenger II","JOKER2009","#RVGQVL98P","Member",5621,562
41,0,0,"Challenger II","fazan","#G020UVUJJ","Elder",5532,165
42,0,0,"Challenger I","darklizer","#Q0VRRUCYC","Member",5287,158
43,8,0,"Challenger I","⚡CodeBaba⚡","#C99RC090G","Member",5227,156
44,0,0,"Challenger I","nik","#QGJQ8PQ0L","Elder",5167,155
45,2,40,"Challenger I","riyan5005","#CRVVJLV00","Elder",5165,154
46,38,352,"Challenger I","Ajeet","#8C0YVLR99","Elder",5080,152
47,0,0,"Arena 14","Monkey D.Dragon","#9JJ2009U","Member",4646,139
48,0,0,"Arena 14","tgshdfhff","#QPPGGJPL","Member",4600,138
49,36,40,"Arena 12","Sayyam","#J0QULUCQ9","Member",4047,121
50,10,60,"Arena 6","Avi","#ULLRYJLJC","Member",1738,52
