"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,24,10,"Champion","mulliganbulldog","#8LY202U8R","Membro",8000,4000
2,0,0,"Master III","SnailTrail","#2JLJV28Y","Membro",7531,3765
3,0,10,"Master II","raptor","#P2GJYC8P","Colíder",7171,3585
4,0,0,"Master II","Japoo","#C2U8CU9PJ","Membro",7121,3560
5,8,24,"Master I","Agent","#RQY9V90UC","Membro",6684,3342
6,0,0,"Master I","KratosAky","#P200CUU","Ancião",6621,3310
7,0,0,"Master I","duck","#VVR8QYL28","Membro",6569,3284
8,0,0,"Master I","salazar10","#R2GCJUJ0G","Membro",6530,3265
9,0,0,"Challenger III","ElitonGamer","#28J8P92UR","Ancião",6286,3143
10,0,0,"Challenger III","ElitonMichel","#PVU888JCJ","Ancião",6093,3046
11,0,0,"Challenger III","elchuleton","#JLRLQJCR2","Membro",6025,1506
12,0,0,"Challenger II","BossJeremy215","#9YRVG8V0Q","Membro",5888,1472
13,44,24,"Challenger I","ZZZ","#U2GUJYQQV","Lider",5440,1360
14,0,0,"Challenger I","charly","#V2YLCJP9P","Ancião",5313,1328
15,0,0,"Challenger I","atinderpal","#P2V0UPURQ","Membro",5121,1280
16,0,0,"Arena 14","HOHUGO28","#VJ02RQCY9","Ancião",5034,1258
17,0,8,"Arena 14","Steve","#RRUYUC9PC","Membro",4793,1198
18,0,0,"Arena 12","Ewa","#U8Y0V8GQC","Ancião",3970,992
