"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","giodaz","#89PLC99J","Elder",6334,3167
2,0,0,"Challenger III","loquetuquieras","#RRR28UC9J","Leader",6314,3157
3,0,0,"Challenger III","ramfllesss","#RQGRUC9UU","Elder",6170,3085
4,0,0,"Challenger II","siuuu","#JP9RULVQY","Member",5927,2963
5,0,0,"Challenger I","xXcristoXx","#PVP0JP09C","Co-leader",5447,2723
6,0,0,"Challenger I","ulises","#U9U0VJ9YG","Member",5300,2650
7,0,0,"Challenger I","claudia","#CJVV0R8JG","Member",5239,2619
8,0,0,"Challenger I","meñon","#9Q8GUQ2CU","Member",5199,2599
9,0,0,"Challenger I","luiiiiii","#JYRUGQ8VU","Member",5158,2579
10,0,0,"Arena 13","adpa 19","#CCVRP2RUU","Member",4268,2134
11,0,0,"Arena 13","SleepyOne","#2L00U88G2","Member",4250,1062
12,0,0,"Arena 12","ivan77","#Y9UVP02YR","Member",3947,986
13,0,0,"Arena 9","ulises","#UQYYJQJCC","Member",2747,686
14,0,0,"Arena 3","Fernanda ^^","#CCCL2P82P","Member",820,205
15,0,0,"Arena 2","idyftd","#U2R9P8Y80","Member",323,80
16,0,0,"Arena 1","daniela","#ULUC0Q0LR","Member",244,61
17,0,0,"Arena 7","JOSÉ¥€","#JPU8UUV00","Member",2033,508
18,0,0,"Arena 8","d_dragon","#J2UGY9JRJ","Member",2396,599
19,0,0,"Arena 6","DONJOSE","#JGUUVRU0C","Member",1836,459
20,0,0,"Arena 6","$FERNANDO $","#JJGGQ90GU","Member",1600,400
21,0,0,"Arena 6","sosa13","#CR9G8YP8Q","Member",1725,207
