"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,34,80,"Royal Champion","harry","#9G8PG2QQU","Leider",9000,4500
2,0,0,"Champion","trisdaboss","#28RG9CQQU","Co-leider",8120,4060
3,0,0,"Champion","Alpha~~","#CYR9JU98U","Lid",8040,4020
4,0,0,"Master III","KingKiller","#L92Q920LY","Lid",7868,3934
5,28,70,"Master III","THC","#VR99V8QV0","Lid",7525,3762
6,0,0,"Master II","esskay","#JRCGYV02J","Co-leider",7451,3725
7,0,0,"Master II","Ignacioherre29","#8JLGLPJL","Lid",7293,3646
8,0,40,"Master II","molsoncanadian","#9JU9GGU8J","Lid",7076,3538
9,214,10,"Challenger III","NEIGHFAN","#2CQCGU2P","Lid",6007,3003
10,0,0,"Challenger II","Jayden","#UY0LQ0Y","Lid",5874,2937
11,0,0,"Challenger II","チョーク","#JGPQQ2CYQ","Lid",5846,1461
12,0,0,"Challenger II","logodhvh","#C0YCPGG8U","Lid",5819,1454
13,0,0,"Challenger II","crossy","#R20YGUQV0","Co-leider",5800,1450
14,0,0,"Challenger II","freakygamergyal","#CC9CU8LQL","Lid",5645,1411
15,0,0,"Challenger II","ayoko","#YLVR2GRL9","Lid",5576,1394
16,0,0,"Challenger II","Rigged","#80QPRLU9","Lid",5559,1389
17,0,0,"Challenger I","BlessedEra","#Y9L89C098","Lid",5402,1350
18,0,0,"Arena 13","bigbolo","#ULQCPQYRJ","Lid",4542,1135
19,0,0,"Arena 13","strawlion112433","#C088VLJ8P","Lid",4458,1114
20,18,8,"Arena 13","Ashley","#CG9U02P89","Lid",4324,1081
21,68,112,"Arena 13","stuz","#QG8VYUPL","Lid",4271,512
22,114,222,"Arena 12","MrsG1992","#VJUJJRPYG","Lid",4133,495
23,0,0,"Arena 12","dweedwee","#YYGQR2CG","Lid",3856,462
24,0,0,"Arena 11","em","#UGL0R99JL","Lid",3662,439
25,0,140,"Arena 11","aristurtle","#VJC9888VQ","Lid",3492,419
26,122,10,"Arena 10","ğøøģłę","#U0JLQ2900","Lid",3247,389
27,0,0,"Arena 9","Gyat","#UG8GY9G08","Lid",2746,329
28,0,0,"Arena 9","drbigpeeeeeeeee","#J0Q989U9C","Lid",2684,322
29,0,0,"Arena 9","haser","#J89VJGCPP","Lid",2663,319
30,0,0,"Arena 8","The_Grinch","#C0ULV0Y88","Lid",2300,276
31,0,0,"Arena 7","Akshay","#UQ0PGP890","Lid",2182,218
32,0,0,"Arena 6","Radmehr","#U9CQ82UUP","Lid",1938,193
33,0,0,"Arena 6","jack","#RJL08220G","Lid",1870,187
34,0,0,"Arena 6","Osler","#PG98L2YV9","Lid",1836,183
35,0,0,"Arena 6","Haruto","#UQQ90VQR9","Lid",1750,175
36,0,0,"Arena 6","Funkypanda2727","#ULCL2VVCV","Lid",1649,164
37,0,0,"Arena 5","leo","#UVPRQ9G88","Lid",1399,139
38,0,0,"Arena 5","dale","#UGPGGLP9J","Lid",1300,130
39,0,0,"Arena 4","THE SICILIANS","#C9C0RV9CV","Lid",1179,117
40,0,0,"Arena 4","blakcp3op3","#2009CCQCUP","Lid",1166,116
41,34,40,"Arena 4","ollie","#U0UJ9JCGV","Lid",1090,32
42,40,10,"Arena 4","Naruto","#UGP9092RC","Lid",1008,30
43,0,0,"Arena 3","5STARッ","#V0Q9292VJ","Lid",904,27
44,0,0,"Arena 3","sigma","#ULLGG8RUU","Lid",902,27
45,0,0,"Arena 2","Logan B","#CVJVJUPYV","Lid",438,13
46,0,0,"Arena 1","fv","#VG0VP080V","Lid",32,0
47,0,0,"Arena 5","akrtm3","#RR0LRCY2R","Lid",1599,47
