"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,26,70,"Champion","DA ANGELEZ","#8RUJ2Y2J","Leider",8170,4085
2,0,0,"Champion","nwrz","#20P28GP9U","Oudste",8119,4059
3,66,10,"Master III","Da Angelez 52","#98QL09YV","Co-leider",7790,3895
4,0,0,"Master II","yeetnaster","#JRGY0Y88R","Lid",7073,3536
5,0,0,"Master I","Jer","#CCV029YLP","Lid",6695,3347
6,0,0,"Master I","yes sir","#CGC2LL8LJ","Lid",6592,3296
7,0,0,"Master I","Bill WorboyesYT","#GQ2VJ2UGP","Lid",6591,3295
8,0,0,"Challenger III","WBELL2002","#892RCLL2","Oudste",6424,3212
9,0,0,"Challenger III","BEASTMODE","#P9G2UU0LL","Lid",6284,3142
10,40,52,"Challenger III","⚓️DCB7⚓️","#P9J820PP9","Oudste",6137,3068
11,0,0,"Challenger III","samakab","#LYQVRPYY9","Lid",6097,1524
12,0,0,"Challenger II","Jma98","#VJR2RGC8","Lid",5996,1499
13,0,0,"Challenger II","kanishk2.0","#2G2UVGL8P","Lid",5630,1407
14,0,0,"Challenger I","IownNateMatisse","#P9VQ0J9V9","Lid",5349,1337
15,0,0,"Challenger I","paradox","#RQQCYRJVJ","Lid",5247,1311
16,0,0,"Challenger I","odinraids","#9RYCYPC8G","Lid",5206,1301
17,0,0,"Arena 14","corduroylake345","#CRGYYRV","Lid",4987,1246
18,0,0,"Arena 13","joe mamma","#LCGG82PVJ","Lid",4356,1089
19,0,0,"Arena 12","Sev","#CJ2YVLP9C","Lid",3961,990
20,0,0,"Arena 12","hhgx","#Q08G80YUV","Lid",3853,963
21,0,0,"Arena 12","bebo","#P8JJYJPYY","Lid",3800,456
22,0,0,"Arena 11","cp","#Y2UP9ULCY","Lid",3745,449
23,0,0,"Arena 11","Clash King","#CPLUPVRUJ","Lid",3711,445
24,0,0,"Arena 9","we","#U0LLUYJY8","Lid",2669,320
25,0,0,"Arena 7","strow","#JJJGLQYLU","Lid",2089,250
