"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,4,0,"Champion","ⒺⓛⓂⓐⓝⓤⓔⓛ","#U0PQRYJ9Y","Büyük",8031,4015
2,318,344,"Master III","lemmo","#UYRGPY992","Büyük",7531,3765
3,127,200,"Master II","DEADSHOT","#8GJVY29Q","Üye",7412,3706
4,32,40,"Master II","Pedro Shelby †","#Y92JL9YYC","Lider",7279,3639
5,38,0,"Master II","el mata reyes","#RPVP2J09Y","Yardımcı lider",7255,3627
6,288,310,"Master II","Lino1","#CCY9G2C0U","Büyük",7125,3562
7,132,80,"Master II","j0$324","#G8VLQQLJ8","Üye",7086,3543
8,279,80,"Master II","KeynerZINNN","#CQ0RVVGGQ","Büyük",7062,3531
9,0,0,"Master II","Mastodon","#28Y8YP9JV","Üye",7002,3501
10,0,0,"Master II","RafaMyers95","#2LJGQCRLC","Üye",7000,3500
11,174,104,"Master I","angelo","#YLL0VGCC9","Üye",6808,1702
12,108,80,"Master I","Aquiles","#YLG9C09RL","Üye",6763,1690
13,0,0,"Master I","Elmarciano","#GQQV0V082","Üye",6698,1674
14,265,314,"Master I","CRCS YOSWEL","#Y892UCCGV","Büyük",6647,1661
15,74,80,"Master I","●JhosepVnzla●","#2UQYYJULJ","Üye",6616,1654
16,0,288,"Challenger III","mr20","#VGGY009RR","Üye",6317,1579
17,104,80,"Challenger III","Rarg.","#9VLUPQ0V","Yardımcı lider",6307,1576
18,16,0,"Challenger III","*.Karlitha.c*.*","#PQ08UJLL2","Üye",6290,1572
19,136,120,"Challenger III","DIEGOBK","#UCCJR0GG2","Üye",6264,1566
20,0,0,"Challenger III","Gabriel","#VL2JULP08","Üye",6208,1552
21,338,240,"Challenger III","Juanma","#UYGVR0ULV","Üye",6159,739
22,96,120,"Challenger III","cris777","#V2R892GCG","Üye",6097,731
23,8,8,"Challenger III","zemma","#VR2L2U9P2","Büyük",6059,727
24,42,272,"Challenger III","Sergi c","#CYRJYYUQG","Üye",6039,724
25,76,80,"Challenger II","Jonathan","#JG0J0U9LY","Üye",5891,706
26,0,0,"Challenger II","Chundy","#UYRLPJ0C8","Üye",5871,704
27,0,0,"Challenger II","diegopro:v56","#QV9Q2CCLG","Üye",5849,701
28,8,0,"Challenger II","zeus","#QUGRJLYJL","Üye",5815,697
29,0,80,"Challenger II","JDCR","#UY28QCJRJ","Yardımcı lider",5775,693
30,0,0,"Challenger II","JuanBits","#V2UV02C2C","Üye",5729,687
31,0,0,"Challenger II","gerobrain","#C8G8PRQY8","Üye",5725,572
32,18,0,"Challenger II","Doudexgame","#U2GJRLR29","Üye",5646,564
33,8,40,"Challenger II","kunaguaro","#VUGGPP2V","Üye",5585,558
34,0,0,"Challenger II","نبيل اسماعيل","#ULUGQ88U2","Üye",5530,553
35,0,0,"Challenger II","juanchoo","#V8209RU0Q","Üye",5530,553
36,0,0,"Challenger I","Giannys","#200YPYJJY2","Üye",5191,519
37,0,0,"Challenger I","Rehilex240","#QGG8Y882Q","Üye",5103,510
38,25,80,"Challenger I","raymi87","#C0UV8VVYV","Üye",5054,505
39,0,0,"13 Arena","saldf of Clash","#CUVLY2UGG","Üye",4440,444
40,0,0,"13 Arena","jhon","#V9UURV0YY","Üye",4331,433
41,0,0,"13 Arena","SANTI SOLO","#CUV2GU8Y0","Üye",4293,128
42,0,0,"13 Arena","LeonelDavid","#UPGPYV8GV","Üye",4234,127
43,142,0,"13 Arena","Tadd","#C0YPULU80","Üye",4200,126
44,0,0,"12 Arena","Vegeta","#VYJQ0RGQU","Büyük",4153,124
45,0,0,"12 Arena","Çato","#UYRJLCU0U","Üye",4114,123
46,184,0,"12 Arena","Shingeki","#UY09LQ999","Üye",3828,114
47,0,0,"5 Arena","zuranix21","#2000R8U9PV","Üye",1527,45
