"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,26,0,"Royal Champion","Jadson Forapani","#9URGRL88","长老",9000,4500
2,0,0,"Royal Champion","F€LkiN","#229PY9QJU","副首领",9000,4500
3,0,10,"Champion","quetzal","#22QGR0RGY","成员",8183,4091
4,0,0,"Champion","Talentim","#2JGCY2C0C","副首领",8099,4049
5,0,0,"Master III","⚡BruninhoShow⚡","#RJYG9","副首领",7816,3908
6,0,0,"Master III","Hanok™","#2GY9P8PGU","成员",7533,3766
7,0,10,"Master II","havel","#80Q98LU2R","成员",7296,3648
8,0,0,"Master II","やҽꝶҽgͥꞧiͣnͫǿᴾᴴ么","#PPYLYY9GG","成员",7198,3599
9,0,0,"Master II","kaizinnLOG","#9V0292GU9","成员",7195,3597
10,7,0,"Master II","gleissim","#R990Y88CG","副首领",7171,3585
11,0,0,"Master II","♠`Junin`♠","#8QLPCU0LJ","长老",7140,1785
12,0,10,"Master II","Cabeliim","#QVVVVU9Y9","首领",7068,1767
13,38,32,"Master II","nobnob1","#YJ9Q8YPGU","成员",7043,1760
14,0,0,"Master II","Sir Joninha ツ","#92GL0L","成员",7011,1752
15,0,0,"Master II","[D]ouglas✌","#2YL28UGPV","副首领",7005,1751
16,0,0,"Master II","Nobru","#2GG9PJ29Q","成员",7002,1750
17,46,41,"Master II","Mateus","#2LVR2JY","成员",7000,1750
18,0,0,"Master II","SAN ANDREAS","#200U0CPJ9","成员",7000,1750
19,0,0,"Master I","snx","#8Y2VU2QPL","成员",6813,1703
20,0,0,"Master I","LucasTork","#8VJ0J008","成员",6752,1688
21,0,0,"Master I","guinass","#9YLQPVGY8","成员",6658,798
22,0,0,"Master I","Coringa","#QLQ2YRL8V","成员",6563,787
23,0,0,"Master I","samucrel","#YPQUQ8UUR","成员",6530,783
24,0,0,"Challenger III","Pedro Extreme","#LCUGLYY0","成员",6409,769
25,0,0,"Challenger III","Ricardim","#2YG0Y0GPP","长老",6252,750
26,0,0,"Challenger III","Gb__07","#YQY9G0P29","成员",6208,744
27,0,0,"Challenger III","20COMER","#C9QUQVYVL","成员",6122,734
28,0,0,"Challenger III","Sidney","#P2Q8JV00U","副首领",6048,725
29,16,30,"Challenger III","tonyourdaddy","#J2Y9PCGG9","成员",6017,722
30,0,0,"Challenger II","Aquino ⚡","#UCLPGRY0","成员",5856,702
31,0,0,"Challenger II","Cleithuin","#UYC008YUL","成员",5825,582
32,0,0,"Challenger II","peixizin⛱️","#LGUQLLJJR","成员",5805,580
33,0,0,"Challenger I","J.Miguel9","#QRUPG0C2L","成员",5243,524
34,0,0,"Challenger I","_pedriin","#V82QL2L8J","成员",5182,518
35,0,0,"Challenger I","xxd4rkxx","#RVQ0CJCGL","成员",5170,517
36,0,0,"竞技场 13","karlosduq","#V9LQVVLPQ","成员",4384,438
37,0,0,"竞技场 2","iguin_77","#VRQ982UY2","成员",553,55
