"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,138,0,"Royal Champion","KingComptonPhil","#2RJQ808LJ","Medlem",9000,4500
2,396,260,"Grand Champion","Tatanka","#8J20PJ2UQ","Medledare",8858,4429
3,508,0,"Grand Champion","saghy92","#208V0LLY","Elder",8502,4251
4,20,0,"Champion","GAMA","#99LR99J8J","Elder",8037,4018
5,342,180,"Champion","Ciro","#90GCJCP0","Ledare",8008,4004
6,0,0,"Master III","kronos","#9JLLGGCJC","Elder",7668,3834
7,202,360,"Master III","Giulio","#PRL9JYLC","Medlem",7585,3792
8,96,170,"Master II","BEAST","#Y02PVRCCP","Medledare",7320,3660
9,0,0,"Master II","thegrek94","#GCLVGV8G0","Elder",7310,3655
10,95,0,"Master II","OcirnE","#9V0Y9UPLJ","Elder",7290,3645
11,50,320,"Master II","...Vince89...","#8GGRVLJQ","Medlem",7179,1794
12,111,250,"Master II","Giovanniii","#U208RC0G8","Medledare",7175,1793
13,48,40,"Master II","Bosuno88","#LYP29V908","Elder",7111,1777
14,84,0,"Master II","ares5ra","#2Y9G28YRQ","Elder",7064,1766
15,284,80,"Master II","swenzel","#8YP9RCULV","Elder",7000,1750
16,28,380,"Master I","UmbertoPrime","#L09L92PV","Medledare",6938,1734
17,8,390,"Master I","Umberto","#28QJL0908","Elder",6847,1711
18,0,0,"Master I","xxsteven89xx","#CLRLLUPC","Medlem",6741,1685
19,20,0,"Challenger II","Claudia7","#2JJJ8G9CG","Medledare",5866,1466
20,0,0,"Arena 12","yggdhdhhr","#VPPG8Y2CU","Medlem",3919,979
