"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,32,60,"Grand Champion","RADISH13","#8YLQ9R22","Leader",8593,4296
2,26,48,"Champion","imraafy","#929P8YULL","Member",8071,4035
3,0,0,"Champion","Owen","#9RPR20GJ","Member",8053,4026
4,0,0,"Master III","Vivek","#P8VJG20Y","Elder",7533,3766
5,62,48,"Master III","seung","#8GY88G0Q","Member",7525,3762
6,42,40,"Master III","godofmega","#8GJJVVQG","Elder",7500,3750
7,0,0,"Master II","Cabobinav","#PQLRJG8","Member",7484,3742
8,0,0,"Master II","Cole","#2QU9Y9LQ","Member",7469,3734
9,0,0,"Master II","akbar 777","#28UJGGCJR","Member",7063,3531
10,0,0,"Master I","seany","#PGLL8R22","Member",6963,3481
11,34,0,"Master I","kingofmega","#V20JLC2P","Elder",6562,1640
12,0,0,"Master I","sreekisfreek","#VLRUQ2P","Member",6500,1625
13,0,0,"Challenger III","QuikStix","#JVQ02L80C","Member",6092,1523
14,0,0,"Challenger I","RoXaS [Light]","#9LGJQ0QY","Member",5071,1267
15,0,0,"Arena 12","RyanOG18","#YPLRGR8P","Member",3800,950
16,0,0,"Arena 3","yiffy","#ULYGPLP8J","Member",630,157
17,0,0,"Arena 2","lightingbolt032","#8JPCCUP88","Member",508,127
