"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,40,"Grand Champion","GS7","#C08UJLPR","Leader",8705,4352
2,232,0,"Champion","fergus","#2PJY28QYJ","Co-leader",8246,4123
3,36,80,"Master III","Paco Venchaa","#2GYCUPRUP","Member",7842,3921
4,0,0,"Master III","前10名","#YJUPGRL2L","Elder",7841,3920
5,162,240,"Master III","el tres pelos","#2YRU9JYJG","Co-leader",7746,3873
6,236,410,"Master III","Anuar","#2URLGCRLQ","Member",7721,3860
7,142,200,"Master III","jeronimo","#Y0Q8098U","Elder",7685,3842
8,0,0,"Master III","Ｍｉｋｅˢᶜ","#PR09PGCGV","Member",7548,3774
9,36,40,"Master III","alx","#2R09QRJG0","Member",7500,3750
10,0,0,"Master III","skinny p","#29UPLPCLC","Co-leader",7500,3750
11,0,80,"Master II","Melany","#RJPJG9892","Member",7333,1833
12,0,0,"Master II","Sobyquilador✧","#8JU9JGUC","Member",7271,1817
13,213,370,"Master II","Lalo.eej","#JQL2YJ20P","Member",7212,1803
14,0,0,"Master II","ernesto","#P8C2908UV","Member",7124,1781
15,0,0,"Master II","cr7","#8PQC0QCPJ","Elder",7062,1765
16,294,40,"Master II","Carlos &gt;:v","#P9V29L89","Co-leader",7053,1763
17,0,0,"Master II","DiegoFer","#2Y88C9GLU","Co-leader",7030,1757
18,0,0,"Master II","MSF CAR","#G209LPVVP","Member",7030,1757
19,0,0,"Master II","LlCamiloMx","#RVUQQRVUL","Member",7000,1750
20,0,0,"Master II","DE BLANQUITA","#R2V2LCP2C","Co-leader",7000,1750
21,0,0,"Master I","ᴋᴜɢɪꜱᴀᴋɪ","#GJPQQGQRC","Member",6609,793
22,10,0,"Master I","el_mas_kulon","#G000LCQQL","Member",6584,790
23,0,0,"Master I","⚡CARLOS⚡","#CU88VVUGV","Member",6561,787
24,0,0,"Master I","Said3521G9","#U2RQPYYRY","Member",6560,787
25,0,0,"Master I","IVÁN $","#PGR2GUQQQ","Member",6540,784
26,0,0,"Master I","SeBaS :)","#2C0LULRR0","Member",6522,782
27,40,0,"Master I","Flowing_14","#VQ8Y2V2CV","Member",6514,781
28,0,0,"Master I","leo-smith","#JQ880YGV2","Member",6501,780
29,292,80,"Master I","Gisel","#QUU9VCPUY","Member",6500,780
30,0,0,"Master I","Josephcruz","#UCYRPY0CU","Member",6500,780
31,30,0,"Challenger III","Arturo.0804","#CJJY0QVY","Member",6463,646
32,168,240,"Challenger III","DON DIABLO","#2QG2LCVRU","Co-leader",6449,644
33,0,0,"Challenger III","JUAN_YT","#YLGLUQY8G","Member",6397,639
34,10,0,"Challenger III","mmscuatarantoMX","#LC28GCRQ0","Member",6311,631
35,54,0,"Challenger III","NEARdeadNOTE","#982P82GYG","Member",6251,625
36,0,0,"Challenger III","FURY","#YVV0RUJGJ","Member",6115,611
37,18,40,"Challenger III","Mike","#8002Y880U","Member",6109,610
38,0,0,"Challenger III","SI","#PQ99GU2PL","Member",6091,609
39,10,40,"Challenger III","xavi","#GUV0PUUR","Member",6000,600
40,0,0,"Challenger II","Micronueces","#Y9JCPR9J9","Member",5956,595
41,10,0,"Challenger II","꧁༺ALEX༻꧂","#YUGVPPGGQ","Member",5856,175
42,0,0,"Challenger II","zeus","#28UGLV98U","Co-leader",5851,175
43,0,0,"Challenger II","dulioooi","#V9PUJGCLR","Member",5673,170
44,0,0,"Challenger II","thor","#PCYR80YC9","Co-leader",5649,169
45,0,0,"Challenger II","valpas15","#CPJ0VQ9JP","Member",5532,165
46,79,200,"Arena 12","Mia","#R82QQQ8CJ","Member",4005,120
