"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,46,40,"Royal Champion","Jetphoenix","#PC9GQJP8U","Co-leader",9000,4500
2,0,0,"Royal Champion","lFuzzyWuzzyl","#2UUYJLY09","Co-leader",9000,4500
3,0,0,"Royal Champion","moldyboohbs","#CVYJL9R2V","Co-leader",9000,4500
4,0,0,"Champion","Cheesenugget","#9LUVUPP2Y","Member",8275,4137
5,0,0,"Champion","Nik_S","#LYLC8PRC0","Member",8205,4102
6,0,40,"Champion","URI RORONOA","#202U2282R","Member",8148,4074
7,0,0,"Champion","Esun","#2JG2P28UQ","Member",8087,4043
8,8,0,"Champion","Michael","#JG9V2LVV8","Elder",8078,4039
9,38,50,"Master III","Toyotomi","#PV8R2PU","Co-leader",7848,3924
10,0,0,"Master III","nicolas","#L9RPCYJ0Y","Member",7761,3880
11,50,0,"Master III","Куки","#GR80RPGC0","Member",7664,1916
12,0,0,"Master III","Smurf","#22G0GV20Q","Elder",7655,1913
13,0,0,"Master III","~DABABY~","#GUP0P82JJ","Member",7651,1912
14,0,0,"Master III","kit","#2PRV9URL","Member",7619,1904
15,10,70,"Master III","Xing","#8RJL9JPGV","Elder",7595,1898
16,0,0,"Master III","NOOBmaster69","#JUQPPPL0J","Member",7589,1897
17,38,0,"Master III","Hashirama","#9VJPG299P","Leader",7520,1880
18,0,0,"Master III","KaMiKaze","#8GL2VRY","Elder",7500,1875
19,40,40,"Master II","GANDHI","#2029UYCRG","Member",7435,1858
20,96,10,"Master II","Alex44Bau","#2RY2RCY9L","Member",7314,1828
21,0,0,"Master II","WuzzyFuzzy","#2829UPQL2","Elder",7304,876
22,0,0,"Master II","Portugais","#PVR2LL9JU","Co-leader",7284,874
23,0,0,"Master II","UBolt","#PJRY0LYQL","Elder",7203,864
24,0,0,"Master II","Noah","#80QQRQJ00","Elder",7162,859
25,50,40,"Master II","x.com","#PYUGUGCVQ","Member",7086,850
26,18,0,"Master II","Army","#P08RJQLJG","Elder",7069,848
27,0,0,"Master II","Zilla","#UCY9URLY","Member",7056,846
28,8,40,"Master II","james","#2Q8288VC8","Member",7029,843
29,0,0,"Master II","Jimmy","#U9RCUU0YP","Member",7001,840
30,8,0,"Master I","sharpy","#28GC2CVGV","Elder",6802,816
31,48,0,"Master I","Ragison","#G2JLJ0P2P","Member",6742,674
32,0,0,"Master I","lukas","#JG098L2LR","Member",6718,671
33,0,70,"Master I","Eagle Fang","#G9LG80QRV","Elder",6660,666
34,10,80,"Master I","Ghost rider","#888VCPPJC","Member",6590,659
35,0,0,"Master I","Eisenheim","#PQQQP22R","Member",6558,655
36,0,0,"Challenger III","The Dark Knight","#8C0GPUCYJ","Member",6436,643
37,0,0,"Challenger III","♧..BRYAN..♧","#892C20VC9","Member",6241,624
38,0,0,"Challenger III","Grand Tutti","#Y0VC9P8VG","Member",6193,619
39,0,0,"Challenger III","JellyBellyN","#2PJ89GV0L","Member",6161,616
40,0,0,"Challenger III","filip","#U90GP902U","Member",6131,613
41,0,0,"Challenger II","urvick","#9UPR20JC9","Member",5946,178
42,0,0,"Challenger II","sin señal","#CPQUYPL28","Member",5882,176
43,0,0,"Challenger II","Gurshaan","#VJQCJC8VQ","Member",5587,167
44,12,0,"Challenger II","RUGLAS","#VPULJ0YGJ","Member",5500,165
45,0,0,"Challenger I","pop","#U8RJGVVY0","Member",5362,160
46,0,0,"Challenger I","champions","#JGUGP09U","Member",5012,150
47,0,0,"Arena 13","Naruto_hfjskn","#V0UUY2L2Y","Member",4218,126
