"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,30,"Champion","HIYAR","#80JQ929YP","Anführer",8084,4042
2,0,0,"Master II","mat77","#2PJJ922P9","Ältester",7304,3652
3,18,20,"Master II","OZERK","#2PJYRR8JR","Mitglied",7232,3616
4,0,0,"Master II","AJENN","#9CU0290GL","Mitglied",7221,3610
5,0,0,"Master II","na","#GPV0PCPRJ","Mitglied",7209,3604
6,0,0,"Master II","Said Özdemir","#J92Y2C9CU","Mitglied",7059,3529
7,0,0,"Master II","baris ve umut","#UVYGQJ9C","Ältester",7034,3517
8,0,0,"Master I","KAZANIN ANASI","#VYC9CYJ","Mitglied",6769,3384
9,0,20,"Master I","S-İ-V-A-S-L-İ","#YLRRG2CG2","Mitglied",6745,3372
10,20,24,"Master I","AKHLYS","#92UP89J2U","Mitglied",6707,3353
11,0,0,"Master I","Ensar07","#P0JYL0V08","Vize-Anführer",6702,1675
12,0,0,"Master I","Son Of Ereth","#Y20QCQL2V","Mitglied",6642,1660
13,0,0,"Master I","Turşu","#RVQV8LV9Y","Mitglied",6626,1656
14,0,0,"Master I","Yusuf","#PL9YUG988","Mitglied",6536,1634
15,0,0,"Master I","Atakk","#G20RP92JC","Ältester",6530,1632
16,0,0,"Master I","doruk","#8CGQY0LJ","Mitglied",6501,1625
17,0,0,"Master I","~MeRT~","#QJL8JQP8C","Mitglied",6500,1625
18,0,0,"Master I","KemanPiyano","#UY0VPRRRU","Mitglied",6500,1625
19,38,10,"Challenger III","EMRE","#2UU0Y8YRR","Mitglied",6410,1602
20,0,0,"Challenger III","Eren Yegen","#9Q0R9CVV","Mitglied",6408,1602
21,0,0,"Challenger III","chelwill","#YRVQYUVLY","Mitglied",6389,766
22,0,0,"Challenger III","sedat","#CUGQ9RLU2","Mitglied",6101,732
23,0,0,"Challenger III","Hope","#9YJUYU0JJ","Mitglied",6065,727
24,0,0,"Challenger III","haso","#LJV9JJYC0","Mitglied",6004,720
25,0,0,"Challenger II","$&amp;berat$&amp;","#9GQ8CQ0J","Mitglied",5928,711
26,0,0,"Challenger II","#Akif","#U0YQ8PCY8","Mitglied",5896,707
27,0,0,"Challenger II","belo şampiyon","#UC09LLLV2","Mitglied",5816,697
28,0,0,"Challenger II","WTK.isobaba","#PQG0CVGG8","Mitglied",5791,694
29,0,0,"Challenger II","Ege1300","#288PVLY2R","Mitglied",5765,691
30,0,0,"Challenger II","yiğit37","#GGYYCYLJP","Mitglied",5530,663
31,28,0,"Challenger I","Hamid Paşa","#90GCG8CC","Ältester",5338,533
32,0,0,"Challenger I","Tubbie","#J09PQRJ9G","Mitglied",5318,531
33,0,0,"Challenger I","&#123;HS}}}","#GG99LQP9V","Mitglied",5251,525
34,0,0,"Challenger I","Selim","#VQQPGGYL9","Mitglied",5246,524
35,0,0,"Challenger I","Timurarsla8","#PCLY8G0VV","Mitglied",5099,509
36,0,0,"Challenger I","Elraenn","#ULV0GUL80","Mitglied",5097,509
37,0,0,"Challenger I","JOHNNIE WALKERS","#PV0CP09LQ","Mitglied",5060,506
38,0,0,"Challenger I","Bonbon Craft","#82PVJYJY2","Mitglied",5012,501
39,0,0,"Arena 14","genchane","#2LQL9CLGC","Mitglied",4634,463
