"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Mija","#U8PY9PQQ2","كبير",7506,3753
2,0,0,"Master II","MJ","#V0U0J8RPP","كبير",7356,3678
3,34,0,"Master I","Atlast!","#LYLCPV92","القائد",6919,3459
4,0,0,"Master I","UnweptNebula","#PC8C88Y89","عضو",6762,3381
5,0,0,"Master I","theIndianSpice","#LP99JU0R2","عضو",6570,3285
6,0,0,"Challenger III","david","#2UVVP0GQ","عضو",6374,3187
7,0,8,"Challenger III","WALDO BRAYAN","#999VJGQ","عضو",6157,3078
8,0,0,"Challenger III","PapaDeMario","#JR8JJUP08","عضو",6003,3001
9,0,8,"Challenger II","AlphaAK","#L982RG9JY","عضو",5616,2808
10,0,0,"Challenger I","Uchiha_kensey","#UYGJYVVY8","كبير",5520,2760
11,0,0,"Challenger I","cancer_Man","#Y82Y0UVY","قائد مساعد",5382,1345
12,0,0,"Challenger I","kingmaster","#R9RJRJY8","قائد مساعد",5290,1322
13,0,8,"Challenger I","Sebastián 123","#U20VC8R8Y","عضو",5214,1303
14,0,0,"Challenger I","A.CHIARI ღ","#GU0Q2U8VJ","عضو",5061,1265
15,0,0,"Challenger I","need a nerf","#V9Q0CJ029","عضو",5027,1256
16,0,0,"الساحة 14","chipitaselmanco","#JRUC8L0R8","عضو",4735,1183
17,0,0,"الساحة 13","Alexa-18","#202YQYVGG","عضو",4509,1127
18,0,0,"الساحة 11","fernando","#CGYCYPV0V","عضو",3531,882
19,0,10,"الساحة 9","Gamebit07","#R20GL2YU9","عضو",2915,728
20,0,0,"الساحة 9","tohka yotogami","#8222GVGQG","عضو",2716,679
21,0,0,"الساحة 9","hashim4756","#9QU8Y9Q2V","عضو",2611,313
22,0,0,"الساحة 7","shel","#JQ0C2QJ9J","عضو",2098,251
23,0,0,"الساحة 6","HFH_YT21","#R9L00CRPL","عضو",1678,201
24,0,0,"الساحة 5","166","#JP2YY0LR8","عضو",1422,170
25,0,0,"الساحة 5","ElMario","#C2LPUVYUR","عضو",1300,156
26,0,0,"الساحة 4","elpepeeteceh","#YJYRQYQJ9","عضو",1203,144
27,0,0,"الساحة 4","super cell","#2U82GVCJ8","عضو",1030,123
28,0,0,"الساحة 3","oscuro","#U82JGUJPP","عضو",810,97
29,0,0,"الساحة 1","crenacooler","#VY2LQ9RV0","عضو",92,11
30,0,0,"الساحة 12","narutoooo","#C2JGGLRLV","عضو",3969,476
31,0,0,"الساحة 9","sophia","#J9VJYLR0J","عضو",2600,260
32,0,0,"الساحة 8","Emanuel","#RVR0J9C8Y","عضو",2305,230
33,0,0,"الساحة 1","maestro miguel","#V092Y0U0G","عضو",0,0
34,0,0,"الساحة 8","x_.SHISUI._x","#UQPJLYUVG","عضو",2301,230
35,0,0,"الساحة 5","sebas /:","#CLCUL8R90","عضو",1411,141
36,0,0,"الساحة 8","Aronys González","#J8R2G0RRY","عضو",2330,233
37,0,0,"الساحة 3","Dana.ffʕ•ᴥ•ʔ","#RRVVUUQPQ","عضو",772,77
38,0,0,"الساحة 4","maria","#JQLUJU8VV","عضو",1000,100
39,0,0,"الساحة 8","1234","#JV8YCQY2U","عضو",2396,239
40,0,0,"الساحة 2","_alinapro","#C2QP0RPVP","عضو",543,54
41,0,0,"الساحة 4","Luv Melsss","#CRYJJY2U0","عضو",1120,33
42,0,0,"الساحة 12","Atlast!","#9VQUYUGYU","قائد مساعد",4022,120
