"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","reí kage","#P90LYC8RL","Co-leader",7174,3587
2,0,0,"Master II","manco","#R8PYQJ9V0","Co-leader",7116,3558
3,0,0,"Master II","matias","#P80V8VCVQ","Leader",7091,3545
4,0,0,"Challenger III","Villalba","#VYVL2PRQ0","Co-leader",6451,3225
5,0,0,"Challenger III","dylan","#GCV9JVUJP","Co-leader",6030,3015
6,0,0,"Challenger II","Benja","#URVRQ9LYY","Member",5937,2968
7,0,0,"Arena 13","vslen","#U82QULCL2","Member",4497,2248
8,16,0,"Arena 13","10._. pesos","#VQGRGGC8C","Member",4320,2160
9,10,11,"Arena 11","leonir","#U9R2GJPU9","Member",3526,1763
10,0,0,"Arena 11","=^[Mariano]=^","#CCCQ2VP9Y","Member",3525,1762
11,12,20,"Arena 9","guazon","#ULYGVVRVY","Member",2783,695
12,0,0,"Arena 9","chiesita","#U9PQVL0Y9","Member",2660,665
13,0,0,"Arena 8","azucar","#U9JC8JQV0","Member",2393,598
14,0,7,"Arena 7","thaiuu","#V0LUJ8LGP","Member",2003,500
15,0,0,"Arena 6","el mati","#LRJVUU0QG","Member",1630,407
16,0,0,"Arena 6","Esteban2222","#V2P9GCC8C","Member",1600,400
17,0,0,"Arena 5","elias","#U9J9G0UUC","Member",1420,355
18,0,0,"Arena 5","elpapuchogamer","#VCLLQJ2RC","Member",1411,352
19,0,0,"Arena 4","electrónica","#V0Q20YGVV","Member",1171,292
20,0,0,"Arena 3","simon","#V08VLYG8Q","Member",888,222
21,0,0,"Arena 2","ianezequiel27","#UQVLPJ9YV","Member",379,45
22,0,0,"Arena 2","michu","#VLYJPQ9JY","Member",361,43
