"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,355,0,"Master II","我的手机号","#8CRY08Q9J","Anführer",7265,3632
2,96,408,"Master I","Elpotrillo","#ULJGPGCPG","Vize-Anführer",6590,3295
3,0,0,"Master I","willi","#R2LRCU0","Ältester",6555,3277
4,0,0,"Challenger III","^_^barmy^_^","#Y9Y9R2GP2","Vize-Anführer",6368,3184
5,232,400,"Challenger III","Bred44","#J2YLR0VJC","Mitglied",6367,3183
6,0,0,"Challenger II","dazai222009","#U82YQ8L0C","Ältester",5938,2969
7,0,0,"Challenger II","bicho","#R08220PJ8","Vize-Anführer",5934,2967
8,420,0,"Challenger I","karma","#VQPGGRJ0L","Ältester",5383,2691
9,0,20,"Challenger I","kefren","#CLUJL8PQ8","Mitglied",5291,2645
10,0,0,"Arena 11","jerielroyale","#VJ2JRRYL9","Mitglied",3563,1781
11,56,120,"Arena 10","''","#VY22Y9QUL","Mitglied",3000,750
12,89,30,"Arena 9","REKT_luay","#VVJYYUY0C","Mitglied",2665,666
13,32,0,"Arena 8","lionel","#UPJG9L2PV","Mitglied",2514,628
14,148,169,"Arena 7","Luis","#V08J990C2","Mitglied",2145,536
15,2,0,"Arena 7","Poyo26","#UQVC8JPYC","Mitglied",2123,530
16,56,40,"Arena 7","ZEL15","#V02UP8J0Y","Mitglied",2034,508
17,6,140,"Arena 6","cristyan","#UR8P888R2","Mitglied",1920,480
18,0,96,"Arena 6","Guto Bomm","#VG28LCJ9U","Mitglied",1838,459
19,0,0,"Arena 6","smith","#UGJQRQUUP","Mitglied",1720,430
20,50,0,"Arena 6","jana","#VG2R89J2Y","Mitglied",1648,412
21,110,40,"Arena 6","DaYiRo JR..","#UG0JLCCJ0","Mitglied",1600,192
22,0,0,"Arena 6","miguel","#UR28R2YGG","Mitglied",1600,192
23,0,0,"Arena 5","drew99","#2022LL2V8R","Mitglied",1300,156
24,0,0,"Arena 4","volvo sjl","#VCCYYLCR2","Mitglied",1095,131
25,0,40,"Arena 4","el pakis","#VG9PVUVR8","Mitglied",1036,124
26,10,10,"Arena 4","Lionel","#UQRJRVGR9","Mitglied",1030,123
27,2,70,"Arena 4","gabo2226","#V8VURL9Y8","Mitglied",1006,120
28,0,0,"Arena 4","Nicol","#VG9LJP9LQ","Mitglied",1000,120
29,0,20,"Arena 3","vladimir","#202PRYLLJV","Mitglied",928,111
30,0,10,"Arena 3","tavo","#V8208U02V","Mitglied",873,104
31,11,0,"Arena 3","vela","#UQPQY8PJR","Mitglied",782,78
32,10,10,"Arena 3","4152","#UQG9GYL9L","Mitglied",749,74
33,0,0,"Arena 3","el rei de Clash","#UGQ9JJQRV","Mitglied",748,74
34,0,0,"Arena 3","alex","#VVG2RLJPR","Mitglied",700,70
35,0,0,"Arena 3","FRANCOPG","#VQ2Y8YVL2","Mitglied",628,62
36,0,10,"Arena 3","Julieta","#UQGRJL0VL","Mitglied",600,60
37,0,0,"Arena 2","erick","#UQGUR9LVY","Mitglied",527,52
38,0,10,"Arena 2","insano clas","#URPPCL2YC","Mitglied",494,49
39,0,0,"Arena 2","N-3YMAR","#UR8JJ9VC0","Mitglied",478,47
40,0,0,"Arena 2","Martinn","#UG0P0CC99","Mitglied",404,40
41,0,10,"Arena 2","tlki30uoe20","#VQCJCUGV2","Mitglied",338,10
42,0,10,"Arena 1","Nanfer","#VCQG28PQ2","Mitglied",186,5
43,0,10,"Arena 1","XD FABIÁN tu xd","#V8LPVLLQ2","Mitglied",148,4
44,0,0,"Arena 3","tu papi","#CUG8C0PRR","Mitglied",970,29
45,10,0,"Arena 10","Noxts","#CU892QJ9P","Mitglied",3035,91
46,0,10,"Arena 3","José YT","#VY8JV0C9V","Mitglied",745,22
