"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger II","Xyster","#28L0JGYGC","Membro",5768,2884
2,0,0,"Arena 12","A503LeGend","#2Q09VG2U9","Membro",3901,1950
3,0,0,"Arena 11","Alec_man","#G2UVLVGYQ","Membro",3503,1751
4,0,0,"Arena 10","ur a hoe","#U0R8UUYR","Membro",3191,1595
5,0,0,"Arena 10","1tachi1213","#J2L0GU9VL","Membro",3127,1563
6,0,0,"Arena 6","sissi","#JPCQVJU2V","Membro",1717,858
7,0,0,"Arena 4","0N3K11L","#RPQV8JGCY","Membro",1000,500
8,0,0,"Arena 2","Bigcocc9/11","#YRUJPQUL0","Membro",540,270
9,0,0,"Arena 12","MeechyDarko","#QR2RL9Y9","Membro",4038,2019
10,0,0,"Arena 4","CrL","#CJV8C0Q8L","Membro",1218,609
11,0,0,"Arena 3","kilua Zoldyck","#9VUUG8YYG","Membro",958,239
12,0,0,"Arena 3","GhostBlood21","#RUJLQ8RR8","Membro",704,176
13,0,0,"Arena 1","froggy","#JUQUUQ8J2","Membro",289,72
14,0,0,"Arena 14","bye bye","#LG8V8R8P","Membro",4765,1191
15,0,0,"Arena 4","kupa","#JPRJC92GR","Membro",1210,302
16,0,0,"Arena 11","mr royoL","#9VC80UQ0G","Membro",3484,871
17,0,0,"Arena 2","dash 2.0","#CJLJP0UR8","Membro",524,131
18,0,0,"Arena 2","SOPAINS?","#RCPJURC8G","Membro",528,132
19,0,0,"Arena 14","jpowers676","#RJPR8RQYY","Capo",4600,1150
20,0,0,"Arena 7","jpowers676","#RVPYQVGLL","Anziano",2272,568
21,0,0,"Arena 4","Gamer5on 2.0","#2Q88P8RUL","Membro",1142,137
22,0,0,"Arena 13","REDRUM","#22VR9VY9Y","Anziano",4282,513
